Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,12,,,,
2,up,David Guetta & Sia,Let's Love,3,1,24,84,2020-11-22,81,2020-11-29
3,down,Netsky & Hybrid Minds,Let Me Hold You,2,2,16,,,,
4,up,HVME,Goosebumps,4,3,11,85,2021-01-10,69,2021-01-17
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,41,,,,
6,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),7,1,36,,,,
7,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,1,,,,
8,up,Topic,Breaking Me (feat. A7S),15,1,51,94,2020-03-01,8,2020-08-16
9,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),9,4,67,,,,
10,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),5,3,11,,,,
11,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],11,9,10,,,,
12,up,WNDR,All I Want (Extended Mix),25,4,3,,,,
13,up,Lucky Luke,Cooler Than Me (Radio Edit),31,4,25,,,,
14,up,Goldband,Dit Is Voor Jou,64,7,11,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,33,,,,
16,-,Henri PFR,Flames,-,15,2,,,,
17,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,60,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,4,66,,,,
19,down,Daft Punk,One More Time,12,2,47,,,,
20,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],8,1,46,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,42,4,53,,,,
22,down,Regard,Ride It,20,1,68,57,2019-10-06,13,2019-11-10
23,down,Marco Faraone & Greeko,Armaghetton,13,13,6,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,1,65,40,2019-10-06,40,2019-10-06
25,up,Mauno Koivisto,Vlaams Brabant,36,1,65,,,,
26,-,Beds and Beats,Reborn,-,16,1,,,,
27,up,Touché,Just Like a Door Knob,38,9,37,,,,
28,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,6,,,,
29,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,21,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,59,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,2,68,55,2019-10-27,43,2019-11-03
32,up,Noizu,Summer 91,87,15,3,,,,
33,-,Snap!,Rhythm Is a Dancer,-,13,8,,,,
34,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),68,5,4,,,,
35,-,Whigfield,Saturday Night (Radio Mix),-,35,3,,,,
36,-,Hardsoul,Back Together (feat. Ron Carroll) [Classic Mix],-,36,1,,,,
37,-,Marshmello & Bastille,Happier,-,11,44,74,2019-10-06,74,2019-10-06
38,-,Anton & DJ Ötzi,Anton aus Tirol,-,24,3,,,,
39,up,Diplo & Sonny Fodera,Turn Back Time,47,18,11,,,,
40,down,Gala,Freed from Desire (Edit Mhz),28,7,23,,,,
41,-,Bissett,Every Single Time,-,27,1,,,,
42,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),53,2,43,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,11,,,,
44,-,Gala,Freed from Desire,-,2,39,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,6,36,,,,
46,-,Bucketheads,The Bomb!,-,46,7,,,,
47,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,24,,,,
48,-,Gorgon City & DRAMA,Nobody (Terrace Dub),-,12,2,,,,
49,up,Daft Punk,Around the World,67,4,40,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),27,5,62,,,,
51,-,Black Coffee,Time (feat. Cassie),-,51,1,,,,
52,-,Jamiroquai,Virtual Insanity,-,11,38,,,,
53,-,VIZE & Leony,Paradise,-,47,5,,,,
54,down,Jax Jones & Au/Ra,i miss u,44,8,17,,,,
55,down,A7S,Elements X,37,21,7,,,,
56,down,"Jack wins, Milwin & Walt",No Turning Back,19,18,10,,,,
57,down,Avicii,Heaven,41,3,64,84,2019-10-06,84,2019-10-06
58,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,39,7,,,,
59,-,Lennert Wolfs,Tequila,-,51,1,,,,
60,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,25,,,,
61,-,The Mackenzie,Innocence (feat. Jessy),-,38,5,,,,
62,up,Patrick Hernandez,Born to Be Alive (Mix 79),70,7,16,,,,
63,-,Eric Prydz,Opus,-,28,5,,,,
64,down,Telex,Moskow Diskow,14,5,14,,,,
65,-,David Guetta & Sia,Flames (Instrumental),-,37,4,,,,
66,-,Rheinzand,Obey,-,66,1,,,,
67,-,Ruslana,Wild Dances,-,13,16,,,,
68,up,Lenny Kravitz,Low (Edit),76,8,31,,,,
69,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,55,2,,,,
70,down,"Calvin Harris, Sam Smith",Promises,32,3,57,,,,
71,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,58,1,,,,
72,-,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],-,20,34,,,,
73,up,David Guetta & MORTEN,Bombardment,79,18,13,,,,
74,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,44,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,11,22,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),39,2,62,,,,
77,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,77,3,,,,
78,up,FISHER,Losing It,90,24,10,,,,
79,-,Martin Solveig,All Stars (feat. ALMA),-,16,23,,,,
80,-,Netsky,Love Has Gone,-,16,4,,,,
81,-,Jamiroquai,Alright (Full Length Version),-,12,11,,,,
82,-,Gigi D'Agostino,L'amour Toujours,-,39,3,,,,
83,up,Bomfunk MC's,Freestyler,91,15,25,,,,
84,-,Hardwell & Jay Sean,Thinking About You,-,84,1,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,48,2,,,,
86,-,Rednex,Cotton Eye Joe (Mastered 1994),-,54,2,,,,
87,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],57,14,10,,,,
88,-,Chuckie & Steve Andreas,Latino,-,88,1,,,,
89,down,Daft Punk,One More Time / Aerodynamic,54,11,25,,,,
90,-,Shawn Christopher,Don't Lose the Magic (David Morales dub),-,90,1,,,,
91,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Twenty 4 Seven Trance Dub],-,91,1,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,7,38,,,,
93,-,Cherrymoon Trax,The House of House (Remastered),-,29,9,,,,
94,-,KC and the Sunshine Band,Give It Up,-,57,2,,,,
95,-,Lorca,Ritmo De La Noche (Radio Version),-,6,8,,,,
96,up,Claude François,Alexandrie Alexandra,96,25,7,,,,
97,-,Netsky,Come Alive (Radio Edit),-,35,9,,,,
98,-,Gorgon City,Real (feat. Yasmin),-,26,1,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,20,3,,,,
100,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,22,,,,
