Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,12,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,31,1,3,,,,
4,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,2,21,,,,
5,up,Kygo & Ava Max,Whatever,7,3,3,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,3,13,,,,
7,up,AKS,Give it Back (Live at Studio Brussel),9,2,14,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],8,6,4,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,6,2,72,,,,
10,down,Alok & Bebe Rexha,Deep In Your Love,4,4,4,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,4,9,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,11,3,25,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada (Extended),13,7,20,,,,
14,up,ZERB,Mwaki,19,5,7,,,,
15,down,YellowStraps,Slowdown (girl what's up),14,8,10,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),15,7,117,,,,
17,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),30,12,39,,,,
18,up,Push,Universal Nation (Charlotte de Witte Rework),25,18,2,,,,
19,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,42,,,,
20,up,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",39,20,5,,,,
21,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],17,11,19,,,,
22,up,Jax Jones & Calum Scott,Whistle,35,1,52,,,,
23,up,Eliza Rose & Calvin Harris,Body Moving,28,8,11,,,,
24,down,Nito-Onna & Janee,No More Lies,18,18,6,,,,
25,up,Gala,Freed from Desire,46,2,155,,,,
26,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),27,16,15,,,,
27,up,Enjoy The Music,Born to Ride (Enjoy the Music),33,16,51,,,,
28,up,Kungs,Clap Your Hands,58,9,36,,,,
29,up,"R3HAB, Inna & Sash!",Rock My Body,38,1,40,,,,
30,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,73,17,3,,,,
31,-,Dimitri Vegas x Steve Aoki x Chapter & Verse,Friends,-,31,1,,,,
32,up,Peggy Gou,(It Goes Like) Nanana,34,7,19,,,,
33,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,33,1,,,,
34,down,Daft Punk,One More Time,26,2,161,,,,
35,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),63,18,40,,,,
36,down,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),29,29,9,,,,
37,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),37,17,36,,,,
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,1,76,,,,
39,-,Nunca,Movin' Train,-,39,5,,,,
40,-,Showtek,Natural Blues (feat. Moby),-,36,4,,,,
41,up,Phats & Small,Turn Around (Radio Edit),51,14,34,,,,
42,-,Texas,Summer Son,-,38,15,,,,
43,-,Paradisio,Bailando (Video Edit),-,10,34,,,,
44,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,22,,,,
45,-,Sister Sledge,Lost In Music,-,7,77,,,,
46,down,Dr. Alban,Sing Hallelujah! (Short),44,10,29,,,,
47,-,Zornik,Scared of Yourself (Peter Luts Remix),-,47,1,,,,
48,-,In-Grid,Tu es Foutu (Radio Edit),-,17,26,,,,
49,-,Paul Kalkbrenner,Sky and Sand,-,12,75,,,,
50,-,Becky Hill & Sonny Fodera,Never Be Alone,-,22,1,,,,
51,up,DJ Licious,Hope (feat. Armen Paul),69,1,121,,,,
52,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),21,13,11,,,,
53,-,Sash!,Encore Une Fois (Future Breeze Edit),-,46,5,,,,
54,-,Nina,The Reason Is You (Tranceformer Radio Mix),-,54,2,,,,
55,up,Netsky & Jazmine Johnson,Hell in High Heels,92,16,8,,,,
56,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],12,1,143,,,,
57,up,2 Unlimited,Jump For Joy,70,10,39,,,,
58,-,The Beloved,Sweet Harmony,-,14,20,,,,
59,up,KiranPick,Pink (Trustfall) [KiranPick Edit],93,2,35,,,,
60,down,Lasgo,Something,57,16,24,,,,
61,-,Captain Jack,Captain Jack (Short Mix),-,3,21,,,,
62,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,25,1,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,45,,,,
64,-,Culture Beat,Mr. Vain,-,26,9,,,,
65,-,Everything But the Girl,Each and Every One,-,44,2,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,75,,,,
67,-,Young Marco,What You Say?,-,3,23,,,,
68,up,2 Fabiola,Lift U Up,80,12,26,,,,
69,-,Black & White Brothers,Pump It Up! (Extended Mix),-,69,2,,,,
70,-,Ice MC,Think About the Way,-,10,9,,,,
71,down,Magik & RAPHA,How Many Times,45,13,12,,,,
72,down,Daft Punk,Around the World / Harder Better Faster Stronger,22,13,42,,,,
73,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,12,1,,,,
74,-,Alice DJ,Better off Alone,-,71,4,,,,
75,-,Yelle,A cause des garçons,-,75,1,,,,
76,-,Milky Chance,Stolen Dance,-,40,11,,,,
77,-,B.B.E.,Seven Days and One Week,-,77,2,,,,
78,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),40,29,9,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,31,,,,
80,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,24,,,,
81,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,28,,,,
82,down,Diplo & HUGEL,Stay High (feat. Julia Church),76,40,8,,,,
83,-,Ultimate Kaos,Casanova,-,15,29,,,,
84,-,Willy William,Trompeta,-,1,82,,,,
85,-,Faithless,Music Matters (Mark Knight Remix) [feat. Cass Fox],-,45,7,,,,
86,-,2 Brothers On the 4th Floor,Never Alone,-,17,14,,,,
87,-,ANOTR & Abel Balder,Relax My Eyes,-,5,28,,,,
88,-,Loreen & Goddard,Is It Love (goddard. Remix),-,86,2,,,,
89,-,Tony Romera,Share My Love,-,89,1,,,,
90,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,66,2,,,,
91,-,Technotronic,Like This (Radio Version) [feat. Monday Midnite],-,91,1,,,,
92,-,Showtek,Slow Down (Anthem Emporium 2013),-,92,1,,,,
93,-,Daft Punk,One More Time (Short Radio Edit),-,7,70,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,23,,,,
95,-,Wamdue Project,King of My Castle (Radio Edit),-,44,8,,,,
96,down,Fiocco,Afflitto (Single Mix),23,23,8,,,,
97,-,Marshmello & venbee,No Man's Land,-,97,1,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,21,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,16,71,,,,
100,down,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],47,17,10,,,,
