Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Ibiza Sky,1,1,7,,,,
2,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,2,1,17,,,,
3,up,Alok & James Arthur,Work With My Love,4,1,23,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],7,2,6,,,,
5,up,Jax Jones & Calum Scott,Whistle,8,1,19,,,,
6,up,Gala,Freed from Desire,41,2,130,,,,
7,up,Eelke Kleijn,Transmission (Joris Voorn Remix),11,1,16,,,,
8,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",3,1,8,,,,
9,up,Compact Disk Dummies,There's No Sex Without You,9,6,3,,,,
10,up,"R3HAB, Inna & Sash!",Rock My Body,10,1,7,,,,
11,up,Sigala,Melody,44,4,66,,,,
12,up,ANOTR & Abel Balder,Relax My Eyes,22,5,5,,,,
13,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),12,2,4,,,,
14,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,141,,,,
15,up,John Summit & Hayla,Where You Are,40,5,13,,,,
16,down,Tiësto,All Nighter,13,12,6,,,,
17,up,Romy,Loveher,47,12,2,,,,
18,up,Daft Punk,One More Time,20,2,129,,,,
19,down,Skelecta,Non Stop Hits,14,13,44,,,,
20,up,Pauline,Meer Dan Morgen,23,7,8,,,,
21,-,Swedish House Mafia,See The Light (feat. Fridayy),-,21,1,,,,
22,down,Jazzy,Giving Me,18,17,5,,,,
23,up,Acraze & Paige Cavell,The Otherside,72,23,3,,,,
24,down,Enjoy The Music,Born to Ride (Enjoy the Music),17,16,18,,,,
25,-,Dr. Alban,Sing Hallelujah! (Short),-,10,9,,,,
26,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,10,17,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,1,48,,,,
28,up,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],42,15,6,,,,
29,up,Mauno Koivisto,Vlaams Brabant,29,1,181,,,,
30,down,Lorca,Ritmo De La Noche (Radio Version),6,6,32,,,,
31,up,Culture Beat,Mr. Vain (Original Radio Edit),45,3,58,,,,
32,up,Dario G,Sunchyme (Radio Edit),84,32,3,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,43,,,,
34,up,Regard & Ella Henderson,No Sleep,48,6,14,,,,
35,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],100,6,20,,,,
36,down,Sigala,Feels This Good (feat. Stefflon Don),34,33,10,,,,
37,-,venbee & Goddard,messy in heaven,-,3,32,,,,
38,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Remix],-,38,2,,,,
39,-,Abdou,Zomaar,-,39,3,,,,
40,up,John Newman,Hold On To My Love,66,23,8,,,,
41,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,15,,,,
42,-,"THIERRY VON DER WARTH, Jay Mason & Edwardo Atlas",Chasing Time,-,42,2,,,,
43,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),16,5,14,,,,
44,up,Stromae,Papaoutai,58,13,37,,,,
45,up,Jamie Jones,Lose My Mind,71,23,4,,,,
46,up,Alesso,Without You,81,46,2,,,,
47,-,piri & Tommy Villiers,nice 2 me,-,47,1,,,,
48,-,GoodyBad,The Party Never Stops,-,9,42,,,,
49,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,13,,,,
50,-,2 Unlimited,Jump For Joy,-,10,26,,,,
51,up,One t,The Magic Key,92,10,9,,,,
52,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),89,38,9,,,,
53,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,47,2,,,,
54,-,Purple Disco Machine,Bad Company,-,54,1,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,3,112,,,,
56,-,Hannah Wants,The One (feat. ARA),-,44,2,,,,
57,-,Vintage Culture,Rock The Casbah,-,52,2,,,,
58,down,Technotronic,Pump Up the Jam,27,7,71,,,,
59,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,142,,,,
60,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),26,12,15,,,,
61,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,61,2,,,,
62,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,5,14,,,,
63,down,Robin Schulz & Dennis Lloyd,Young Right Now,55,1,69,,,,
64,-,P. Lion,Dream,-,64,1,,,,
65,-,Butch & Nic Fanciulli,I Want You,-,18,3,,,,
66,-,BUNT. & Nate Traveller,Clouds,-,33,7,,,,
67,-,Martin Solveig & Dragonette,Hello,-,53,8,,,,
68,-,Joel Corry & Caity Baser,Dance Around It,-,34,1,,,,
69,-,Lux Montes,Le temps des galaxies (Sovnger remix),-,69,1,,,,
70,down,Becky Hill & Lewis Thompson,Side Effects,64,36,4,,,,
71,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,7,,,,
72,-,The Chemical Brothers,Galvanize,-,45,4,,,,
73,up,Coi Leray & David Guetta,Players (David Guetta Remix),93,44,6,,,,
74,up,James Hype,Lose Control,99,34,4,,,,
75,-,Texas,Summer Son,-,38,7,,,,
76,down,Ruslana,Wild Dances,51,13,58,,,,
77,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,16,,,,
78,-,Renan' Officiel,Lipps Inc Funky Town,-,17,8,,,,
79,up,Purple Disco Machine & Sophie and the Giants,In The Dark,96,1,73,,,,
80,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,31,,,,
81,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,24,2,,,,
82,-,Anyma & Grimes,Welcome To The Opera,-,74,1,,,,
83,-,Stromae,Alors on danse (Radio Edit),-,30,15,,,,
84,-,Snap!,Rhythm Is a Dancer,-,41,14,,,,
85,down,Paradisio,Bailando (Video Edit),31,10,25,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,112,,,,
87,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,17,,,,
88,-,Stromae,Peace or Violence (Glen N Extended Mix),-,82,1,,,,
89,-,Au/Ra & CamelPhat,Panic Room,-,19,10,,,,
90,down,Julian Cross,All I Need (feat. AFROJACK),80,39,5,,,,
91,down,Romy,Enjoy Your Life,39,22,9,,,,
92,-,Goodboys,Surrender,-,92,1,,,,
93,-,Swedish House Mafia,Save the World (Radio Mix),-,5,41,,,,
94,-,MK & Dom Dolla,Rhyme Dust,-,43,8,,,,
95,-,Milky Chance,Stolen Dance,-,40,2,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,143,94,2020-03-01,8,2020-08-16
97,-,Rosali A.,Beggin' (Maneskin Version),-,97,1,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,9,,,,
99,-,Young Marco,What You Say?,-,3,21,,,,
100,-,Jungle,Dominoes,-,100,1,,,,
