Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious & PollyAnna,Million Moons,3,1,12,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,3,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,7,,,,
4,down,Alesso & Katy Perry,When I'm Gone,1,1,6,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,10,,,,
6,up,Kungs,Lipstick (Extended),6,1,15,,,,
7,up,Sigala,Melody,7,4,3,,,,
8,up,Glass Animals,Heat Waves,32,1,10,75,2021-02-28,71,2021-03-07
9,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,6,4,,,,
10,up,David Guetta & Sia,Let's Love,26,1,74,84,2020-11-22,81,2020-11-29
11,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,9,3,13,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,13,10,16,,,,
13,down,Mauno Koivisto,Vlaams Brabant,8,1,115,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,1,88,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,4,113,,,,
16,down,Abdou,Hart Te Koop,10,10,3,,,,
17,up,DJ Licious,Hope (feat. Armen Paul),24,1,46,,,,
18,-,Pet Shop Boys,West End Girls (Remastered),-,9,7,,,,
19,-,Whitney Houston,I'm Every Woman,-,19,21,,,,
20,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,6,1,,,,
21,-,Ziino,Es Cubells,-,21,1,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,83,,,,
23,down,Daan,Swedish Designer Drugs,22,17,16,,,,
24,-,TODIEFOR,Dix Fois (feat. Roméo Elvis),-,2,11,,,,
25,-,Goldband,Kinderwens,-,15,3,,,,
26,-,Chic,You Are Beautiful,-,26,1,,,,
27,up,Regi,Ellie (feat. Jake Reese),97,8,64,,,,
28,up,LP,Lost on You,95,28,2,,,,
29,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),25,7,24,,,,
30,-,Kid Noize,Wawa,-,2,2,,,,
31,-,Stromae,Alors on danse (Extended Mix),-,31,4,,,,
32,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,104,40,2019-10-06,40,2019-10-06
33,-,Zouzoulectric,Shim Sham (Wolfgang Lohr & Louie Prima Radio Edit),-,33,1,,,,
34,up,Axwell Λ Ingrosso,Sun Is Shining,99,3,51,,,,
35,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,43,10,5,,,,
36,-,That Needs An Edit,This Is More,-,36,1,,,,
37,up,Öwnboss & SEVEK,Move Your Body,56,7,3,,,,
38,-,Mike Perry,The Ocean (feat. Shy Martin),-,36,4,,,,
39,-,Eric Prydz,Call on Me (Radio Mix),-,16,16,,,,
40,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,9,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),29,2,89,,,,
42,-,Gala,Freed from Desire,-,2,62,,,,
43,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,23,,,,
44,up,HVME,Goosebumps,89,3,51,85,2021-01-10,69,2021-01-17
45,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,4,94,,,,
46,up,Goose,Endless,49,29,2,,,,
47,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],48,1,86,,,,
48,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,11,,,,
49,-,Blondie,Rapture (2002 Remaster),-,49,1,,,,
50,down,Regard & Kwabs,Signals,42,30,7,,,,
51,down,4le6,Mix Reggaeton 7,21,2,17,,,,
52,-,Henri PFR,Flames,-,15,9,,,,
53,down,Dutch Hour,Technomix Volume 3,15,13,4,,,,
54,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,46,,,,
55,-,Max Berlin,Elle Et Moi,-,36,7,,,,
56,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),60,10,2,,,,
57,down,Lucas & Steve,Set You Free (feat. Laura White),34,27,2,,,,
58,down,Acraze,Do It To It (Extended Mix),46,9,8,,,,
59,down,Oden & Fatzo,Lauren,51,11,13,,,,
60,-,The Flying Lizards,Money (Edit),-,60,1,,,,
61,-,Years & Years,King,-,28,7,,,,
62,-,Lucky Luke,Cooler Than Me,-,13,29,,,,
63,-,Chris Lake & Cloonee,Turn Off The Lights (feat. Alexis Roberts) [Cloonee Remix],-,52,1,,,,
64,-,John Summit,Human (feat. Echoes),-,16,5,,,,
65,-,アヴィーチー,Wake Me Up,-,2,13,,,,
66,-,Daft Punk,One More Time,-,2,71,,,,
67,down,Avicii,Heaven,53,3,98,84,2019-10-06,84,2019-10-06
68,down,Topic,Breaking Me (feat. A7S),50,1,100,94,2020-03-01,8,2020-08-16
69,down,David Guetta,Stay (Don't Go Away) [feat. Raye],11,11,24,,,,
70,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,11,1,,,,
71,-,Stromae,Carmen,-,71,2,,,,
72,-,ニッキー・ミナージュ,Starships,-,7,14,,,,
73,-,Simple Minds,Promised You a Miracle (Remastered),-,27,14,,,,
74,-,Acraze,Do It To It (feat. Cherish),-,26,1,,,,
75,-,Eric Prydz,Pjanoo (Radio Edit),-,21,4,,,,
76,-,Freddie James,Get Up and Boogie,-,13,20,,,,
77,-,John Paul Young,Love Is In the Air,-,10,25,,,,
78,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,7,,,,
79,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),-,10,4,,,,
80,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,16,,,,
81,-,Toto Chiavetta,Impermanence (feat. Tshaka Campbell),-,44,2,,,,
82,-,Netsky,We Can Only Live Today (Puppy),-,25,8,,,,
83,-,Maroon 5,Moves Like Jagger (Radio Edit),-,83,1,,,,
84,-,Tessa Dixson,Coming Home (DJ Licious Remix),-,84,1,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,80,,,,
86,down,Apollo 440,Stay Frosty,61,59,3,,,,
87,down,Regard,Ride It,41,1,116,57,2019-10-06,13,2019-11-10
88,-,DJ Cotton Eye Joe,Cotton Eye Joe (Instrumental),-,88,1,,,,
89,-,Jonasu & JC Stewart,On My Mind,-,47,1,,,,
90,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,90,1,,,,
91,-,Laurent Garnier,The Man With the Red Face (Video),-,4,31,,,,
92,down,アヴィーチー,Hey Brother,68,15,37,,,,
93,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],58,14,46,,,,
94,-,Phats & Small,Turn Around (Radio Edit),-,14,7,,,,
95,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,29,8,,,,
96,-,Bomfunk MC's,Freestyler,-,15,39,,,,
97,-,"Aluna, Diplo & Durante",Forget About Me,-,40,2,,,,
98,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,32,,,,
99,-,Inner City,Big Fun,-,50,6,,,,
100,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,9,,,,
