Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],16,1,36,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,22,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,40,94,2020-03-01,8,2020-08-16
5,up,Lucky Luke,Cooler Than Me (Radio Edit),5,4,14,,,,
6,up,Sebdax,NO ONE KNOWS (Extended Mix),7,6,4,,,,
7,down,Netsky & Hybrid Minds,Let Me Hold You,3,2,5,,,,
8,up,CamelPhat,Easier,8,8,5,,,,
9,down,Gunter Hatherer,Wanneer De Zon Weer Opkomt (inspiratie),6,6,3,,,,
10,up,Daft Punk,One More Time,14,2,37,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,2,57,55,2019-10-27,43,2019-11-03
12,up,Amir,On verra bien,12,12,4,,,,
13,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),9,8,9,,,,
14,up,Lucas & Steve,Another Life (feat. Alida),39,10,5,,,,
15,up,Jax Jones & Au/Ra,i miss u,25,8,6,,,,
16,down,Regard,Ride It,11,1,57,57,2019-10-06,13,2019-11-10
17,up,Maur,Set You Free (feat. Faber),19,7,9,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,4,57,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,30,,,,
20,up,Gala,Freed from Desire,59,2,36,,,,
21,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),20,4,56,,,,
22,up,John Summit & GUZ,Thin Line,46,22,4,,,,
23,down,Maxim Lany,Closer,21,7,8,,,,
24,-,Lasgo,Who's That Girl ? (Extended),-,24,1,,,,
25,up,Avicii,Heaven,29,3,55,84,2019-10-06,84,2019-10-06
26,down,Sem Thomasson,Mistakes,15,15,5,,,,
27,-,Axwell Λ Ingrosso,More Than You Know,-,2,4,,,,
28,-,James Brown,Soul Power (Pt. 1),-,28,1,,,,
29,down,Tinlicker & Robert Miles,Children (Edit Mix),17,13,6,,,,
30,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),28,9,10,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),84,13,23,,,,
32,down,Lucky Luke,Cooler Than Me,31,13,6,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],23,6,7,,,,
34,-,Sister Sledge,Lost In Music,-,7,13,,,,
35,-,2 Unlimited,No Limit,-,11,1,,,,
36,-,Regi,Ellie (feat. Jake Reese),-,8,34,,,,
37,-,2 Fabiola,Lift U Up,-,37,3,,,,
38,down,Lenny Kravitz,Low (Edit),24,8,26,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),51,2,54,,,,
40,up,surf mesa,Ily,77,3,31,63,2020-04-19,18,2020-07-12
41,-,Daft Punk,Veridis Quo,-,35,1,,,,
42,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,20,,,,
43,up,Yves V & FR!ES,High Like This,79,32,6,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,21,,,,
45,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,37,11,,,,
46,up,Daniel Bovie,Music 4 Free,48,46,5,,,,
47,-,Avicii,Levels (Radio Edit),-,8,8,,,,
48,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),50,2,36,,,,
49,-,Calvin Harris,Summer (Extended Mix),-,23,18,,,,
50,down,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],35,33,8,,,,
51,-,Dimitri Vegas & Like Mike,Ocarina (The Tomorrow World Anthem) [feat. Wolfpack] [Instrumental Mix],-,51,1,,,,
52,-,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),-,15,8,,,,
53,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),73,7,2,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),53,5,52,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,57,40,2019-10-06,40,2019-10-06
56,down,Disciples,I Got You,52,52,5,,,,
57,up,Sonny Fodera,It's Time,69,57,2,,,,
58,-,D:Ream,Things Can Only Get Better,-,41,3,,,,
59,-,Jones & Stephenson,The First Rebirth (Original Mix),-,33,3,,,,
60,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,60,1,,,,
61,down,Axwell Λ Ingrosso,Sun Is Shining,26,3,19,,,,
62,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],43,43,3,,,,
63,down,"Calvin Harris, Sam Smith",Promises,42,3,49,,,,
64,down,Ed Sheeran,Shape of You (NOTD Remix),63,8,26,,,,
65,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),57,34,11,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,36,,,,
67,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,45,4,,,,
68,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,6,19,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,3,,,,
70,-,Shane Codd,Get Out My Head,-,1,1,,,,
71,-,CamelPhat & Elderbrook,Cola,-,26,6,,,,
72,down,KC Lights,Girl,27,11,13,,,,
73,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],70,20,26,,,,
74,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,5,,,,
75,-,DJ Paul Elstak,Rainbow In the Sky,-,57,3,,,,
76,down,John Summit,Deep End,64,10,17,,,,
77,-,Scooter,How Much Is the Fish,-,35,3,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,93,4,42,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,29,,,,
80,-,LNY TNZ,Bass,-,79,2,,,,
81,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,35,6,,,,
82,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,7,31,,,,
83,-,Jason Thurell & KRYGA,Young & Reckless,-,83,1,,,,
84,-,Kid Noize,Walking to the Jungle,-,18,25,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,6,,,,
86,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,86,1,,,,
87,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,16,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,76,4,48,,,,
89,-,Artful Dodger,Re-Rewind (feat. Craig David),-,85,3,,,,
90,-,Jamiroquai,Virtual Insanity,-,11,32,,,,
91,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,21,4,,,,
92,down,David Guetta & MORTEN,Bombardment,68,18,3,,,,
93,-,Right Said Fred,Don't Talk Just Kiss,-,15,11,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Qulinez Remix],-,94,1,,,,
95,-,Maxim Lany,Closer (Extended Mix),-,44,3,,,,
96,-,アヴィーチー,Hey Brother,-,15,15,,,,
97,down,Hoodfellas,Last Friday Night (Electro Remix),56,38,10,,,,
98,down,Funky Fool,Break My Heart (feat. Roundrobin),89,38,9,,,,
99,-,D*Note,Shed My Skin (Pete Heller’s Stylus Vocal Mix),-,70,1,,,,
100,-,Mylo,Drop the Pressure,-,61,3,,,,
