Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,18,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,18,,,,
3,up,Netsky,Hold On (feat. Becky Hill),3,2,7,,,,
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),7,1,55,,,,
5,up,KSHMR,I Will Be A Lion (feat. Jake Reese),8,3,5,,,,
6,down,Shane Codd,Get Out My Head,5,1,33,,,,
7,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),4,3,11,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,62,,,,
9,up,Mauno Koivisto,Vlaams Brabant,29,1,86,,,,
10,down,Piero Pirupa,Everybody’s Free (To Feel Good),9,9,4,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,4,85,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,54,,,,
13,up,Regard,Ride It,16,1,89,57,2019-10-06,13,2019-11-10
14,up,Topic,Breaking Me (feat. A7S),34,1,72,94,2020-03-01,8,2020-08-16
15,down,Mademoiselle Luna & Ron Carroll,Your Smile,14,14,5,,,,
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,48,,,,
17,down,Dom Dolla,Pump The Brakes,11,2,16,,,,
18,down,Alex Mills & Solardo,Keep Pushing,15,15,5,,,,
19,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,27,,,,
20,-,Stromae,Alors on danse (Mowgli Remix),-,12,40,,,,
21,-,Vintage Culture & Fancy Inc,My Girl,-,21,1,,,,
22,-,Avicii,SOS (feat. Aloe Blacc),-,2,71,,,,
23,-,Magnetic Man,Getting Nowhere (feat. John Legend),-,23,2,,,,
24,-,Coldplay,A Sky Full of Stars,-,6,11,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,17,,,,
26,-,Laurent Garnier,The Man With the Red Face (Video),-,4,23,,,,
27,-,The Pointer Sisters,Automatic,-,3,2,,,,
28,-,Justice,D.A.N.C.E (Mixed),-,28,1,,,,
29,-,blackwave.,Whasgood?!,-,24,3,,,,
30,-,Calvin Harris,My Way,-,30,16,,,,
31,down,David Guetta & Sia,Let's Love,17,1,45,84,2020-11-22,81,2020-11-29
32,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],41,25,4,,,,
33,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Mark Sixma Extended Remix),20,20,2,,,,
34,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],62,34,3,,,,
35,-,Eric Prydz,Call on Me (Radio Mix),-,16,2,,,,
36,up,The Ritchie Family,The Best Disco In Town,57,18,5,,,,
37,down,Tom Zanetti,Didn't Know,18,12,5,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,12,2,,,,
39,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,7,28,,,,
40,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,2,,,,
41,-,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],-,34,9,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,1,34,,,,
43,-,Basement Jaxx,Rendez-Vu (Jesse Garcia Club Mix) [Radio Edit],-,43,2,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],39,39,2,,,,
45,down,Rain Radio & DJ Craig Gorman,Talk About,12,12,4,,,,
46,down,John Summit & Parachute Youth,Better Than This (Extended Mix),28,9,4,,,,
47,up,Imany,Don't Be So Shy (Filatov & Karas Remix),79,16,3,,,,
48,-,Funkellers,Wanna Be Starting' Something,-,48,1,,,,
49,-,Basement Jaxx,Romeo (Radio Edit),-,24,2,,,,
50,-,Netsky,Come Alive (Original),-,32,1,,,,
51,-,Marshmello & Bastille,Happier,-,11,49,74,2019-10-06,74,2019-10-06
52,-,Lego,El Ritmo De Verdad,-,52,1,,,,
53,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,53,1,,,,
54,-,Jonas Blue,Mama (feat. William Singe),-,25,10,,,,
55,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,55,1,,,,
56,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,2,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,82,40,2019-10-06,40,2019-10-06
58,-,Sirona & Chuckie,Bugatti Ridin,-,53,5,,,,
59,down,Marco Freitas,Rasputin,25,25,2,,,,
60,-,Paula Abdul,Straight Up,-,19,4,,,,
61,-,Claptone,Friendship (Mixed by Claptone),-,17,1,,,,
62,-,Maxx,Get a Way,-,62,5,,,,
63,-,Trinix,Sweet Dreams,-,56,1,,,,
64,-,The Sugarhill Gang,Rapper's Delight,-,20,5,,,,
65,-,Goldband,Dit Is Voor Jou,-,7,12,,,,
66,-,Eddie Thoneick & Kurd Maverick,Lonely (feat. Errol Reid),-,66,1,,,,
67,-,Charlotte de Witte,Lost,-,67,1,,,,
68,-,Sharlene Hector,Holdin' Me (Jazz Club Vocal),-,68,1,,,,
69,down,Joris Voorn,Float (Mixed),46,46,2,,,,
70,-,Vintage Culture,Bros,-,70,1,,,,
71,up,Felix da Housecat & Ali Love,My Life Muzik,92,30,12,,,,
72,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,23,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,73,1,,,,
74,-,Mike Mago & Charlotte Haining,My Mind,-,74,1,,,,
75,-,Goose,Can't Stop Me Now (NONSTOP Live At Pukkelpop / 2018),-,75,1,,,,
76,down,Robin Schulz,Titel 9,61,8,18,,,,
77,-,Daft Punk,Harder Better Faster Stronger,-,13,14,,,,
78,-,Sash!,Ecuador,-,34,1,,,,
79,-,Vis à Vis,Cassandra (Fakear remix),-,79,1,,,,
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,2,3,72,2021-03-07,18,2021-05-16
81,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,10,4,,,,
82,-,Touch of Joy,Don't Give It Up.,-,19,5,,,,
83,-,Borai & Denham Audio,Make Me,-,83,1,,,,
84,down,Daft Punk,One More Time (Short Radio Edit),35,7,11,,,,
85,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,6,,,,
86,-,ID,"ID2 (from VER:WEST at Tomorrowland's Digital Festival, July 2020) [Mixed]",-,86,1,,,,
87,-,Röyksopp,Royksopp Forever,-,87,1,,,,
88,-,Moby,Porcelain (Above & Beyond Remix),-,16,3,,,,
89,-,Tom Novy,Your Body (Club Mix),-,89,1,,,,
90,-,5NAPBACK & Daniël Busser,Vrienden,-,6,31,,,,
91,-,Daft Punk,Da Funk,-,10,11,,,,
92,down,MAXI MERAKI,Way Too Long,50,24,3,,,,
93,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,52,4,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,8,,,,
95,-,Eric Prydz,Call on Me (Filterheadz Remix),-,48,1,,,,
96,down,NERVO,Basement (Extended Mix),49,49,2,,,,
97,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,23,,,,
98,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,9,84,2020-04-05,61,2020-05-24
99,-,Martin Garrix & Troye Sivan,There for You,-,77,2,,,,
100,down,Avicii,Levels (Radio Edit),80,8,24,,,,
