Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,6,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,6,,,,
4,up,surf mesa,Ily,5,3,3,63,2020-04-19,18,2020-07-12
5,-,Telex,Moskow Diskow,-,5,5,,,,
6,down,Regard,Ride It,4,1,27,57,2019-10-06,13,2019-11-10
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,4,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,27,55,2019-10-27,43,2019-11-03
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,4,27,,,,
10,up,5NAPBACK & Daniël Busser,Vrienden,10,6,6,,,,
11,down,Franky Wah,Come Together,9,9,3,,,,
12,up,Pansil,When I Feel This Way,25,12,2,,,,
13,down,Netsky,I See the Future in Your Eyes,11,9,4,,,,
14,up,Regard & Raye,Secrets,23,3,2,84,2020-06-14,62,2020-06-28
15,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),53,15,2,,,,
16,up,Marshmello & Bastille,Happier,62,11,27,74,2019-10-06,74,2019-10-06
17,up,Joel Corry,Lonely,17,7,14,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,21,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,27,40,2019-10-06,40,2019-10-06
20,up,Avicii,SOS (feat. Aloe Blacc),24,2,27,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),27,5,26,,,,
22,-,Jamiroquai,Blow Your Mind,-,22,2,,,,
23,up,Meduza,Born To Love (feat. SHELLS),46,8,12,,,,
24,down,Mathy,Dolla,15,12,5,,,,
25,down,Ed Butler,They Know,22,10,8,,,,
26,-,Daft Punk,One More Time,-,2,17,,,,
27,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,4,27,,,,
28,up,Peter Luts,Made 2 Move,28,25,5,,,,
29,-,Adamski & Seal,Killer,-,13,12,,,,
30,up,Mauno Koivisto,Vlaams Brabant,34,1,25,,,,
31,-,Michael Calfan & Martin Solveig,No Lie,-,16,1,,,,
32,up,Everyone You Know,She Don't Dance,54,19,9,,,,
33,-,Cherrymoon Trax,The House of House (Remastered),-,29,4,,,,
34,down,Diplo & SIDEPIECE,On My Mind,14,4,17,,,,
35,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],31,20,8,,,,
36,up,Lester Williams,I'll Catch You When You Fall (feat. Amanda Collis) [Gregoir Cruz Mix],90,36,2,,,,
37,down,FISHER,Wanna Go Dancin',29,29,4,,,,
38,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,38,10,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,22,,,,
40,down,Gorgon City & Drama,Nobody,38,34,4,,,,
41,-,1000 Ohm,A.G.N.E.S.,-,32,2,,,,
42,-,NFI,Don't Talk To Me (feat. Riton),-,6,11,,,,
43,down,Waze & Odyssey & Tommy Theo,Always,13,13,7,,,,
44,down,Touché,Just Like a Door Knob,21,9,8,,,,
45,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,60,26,21,,,,
46,-,Technotronic,Pump Up the Jam (Edit),-,11,8,,,,
47,-,Maori & Manuals,Did It for You,-,39,1,,,,
48,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,1,14,,,,
49,up,Sister Sledge,Lost In Music,70,7,2,,,,
50,-,Calvin Harris,My Way,-,30,7,,,,
51,-,Michael Gray,The Weekend (Radio Edit),-,24,2,,,,
52,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,7,18,,,,
53,-,Claude François,Laisse une chance à notre amour,-,53,1,,,,
54,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),76,31,4,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),71,6,26,,,,
56,down,Avicii,Heaven,20,3,25,84,2019-10-06,84,2019-10-06
57,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,9,,,,
58,-,Mory Kanté,Yeke Yeke (Greatski's Tribal Dub Mix),-,58,1,,,,
59,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,45,1,,,,
60,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,15,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,18,18,24,,,,
62,-,All Saints,Pure Shores,-,12,8,,,,
63,-,Cantarra,Ghetto Superstar,-,63,1,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,1,24,,,,
65,down,"Calvin Harris, Sam Smith",Promises,30,3,25,,,,
66,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,48,4,,,,
67,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,7,,,,
68,up,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,95,33,15,,,,
69,down,Baltimora,Tarzan Boy (Single Version) [Remastered],36,17,2,,,,
70,-,Tales Of DJ Philip,All Night Long,-,70,1,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,16,,,,
72,-,Inspiral Carpets,This Is How It Feels,-,72,1,,,,
73,-,Compuphonic,Sunset,-,18,1,,,,
74,-,Sister Sledge,Lost In Music,-,74,2,,,,
75,-,Helmut Fritz,Ça m'énerve 2020,-,75,1,,,,
76,down,Deepend,Desire (feat. She Keeps Bees),33,29,3,,,,
77,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,72,1,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,5,,,,
79,down,Kenn Colt & Luciana,Shine a Light (feat. Andros),61,35,19,,,,
80,-,DJ Moon & Byro,Roses (Afro Remix),-,63,2,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,9,10,,,,
82,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,54,1,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,13,8,,,,
84,down,Jamiroquai,Virtual Insanity,41,11,15,,,,
85,-,The Beloved,Sweet Harmony,-,14,9,,,,
86,-,EDX,The Time Is Now,-,86,1,,,,
87,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),79,22,13,,,,
88,-,Bucketheads,The Bomb!,-,46,1,,,,
89,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,37,8,,,,
90,-,Jamiroquai,Alright (Full Length Version),-,12,1,,,,
91,-,Sven van Hees,The Sun Goes Down (feat. Lex Empress),-,47,1,,,,
92,-,Jerome Isma-Ae,Speed,-,92,1,,,,
93,down,Aevion,Afraid,73,73,2,,,,
94,-,Roberto Surace,Joys,-,11,10,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,6,10,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,25,2,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,4,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,68,2,,,,
99,-,Abdou,Je Like It (DJ-Edit),-,65,2,,,,
100,down,Gala,Freed from Desire,43,2,17,,,,
