Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,21,,,,
2,up,Netsky,Hold On (feat. Becky Hill),3,2,10,,,,
3,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,4,72,2021-03-07,18,2021-05-16
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,65,,,,
5,up,KSHMR,I Will Be A Lion (feat. Jake Reese),5,3,8,,,,
6,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),10,3,14,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,57,,,,
8,-,Mademoiselle Luna & Regi,Now's the Time (Official Team Belgium Anthem),-,8,1,,,,
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,21,,,,
10,down,Regard,Ride It,6,1,92,57,2019-10-06,13,2019-11-10
11,up,Technotronic,Pump Up the Jam (Edit),66,11,36,,,,
12,-,Tom Zanetti,Didn't Know,-,12,6,,,,
13,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,13,4,,,,
14,down,Shane Codd,Get Out My Head,9,1,36,,,,
15,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),65,15,2,,,,
16,up,Mauno Koivisto,Vlaams Brabant,19,1,89,,,,
17,up,Daft Punk,One More Time (Short Radio Edit),18,7,14,,,,
18,-,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),-,18,6,,,,
19,up,Rain Radio & DJ Craig Gorman,Talk About,27,12,6,,,,
20,-,De Pitaboys,Waar is da feestje? (Extended Edit),-,20,1,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,4,88,,,,
22,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],4,4,3,,,,
23,-,Moby,Porcelain (Above & Beyond Remix),-,16,4,,,,
24,-,Daan,Swedish Designer Drugs,-,17,12,,,,
25,up,Funky Fool,Piece of Me (feat. Roundrobin),58,25,2,,,,
26,-,VER:WEST,Elements Of A New Life,-,26,1,,,,
27,up,Röyksopp,What Else Is There? (ARTBAT Remix),28,25,3,,,,
28,-,R.Braga & Galluxy,Nobody Else,-,28,1,,,,
29,-,Duke,So In Love With You,-,10,6,,,,
30,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,29,,,,
31,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,31,4,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,1,37,,,,
33,-,Nina Kraviz,Skyscrapers,-,18,1,,,,
34,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,16,6,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,7,,,,
36,-,In-Grid,Tu es Foutu (Radio Edit),-,17,5,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,73,,,,
38,down,Netsky,Rio (feat. Digital Farm Animals),36,31,12,,,,
39,down,Disciples,On My Mind,25,25,20,,,,
40,-,Alexia,Summer Is Crazy,-,40,1,,,,
41,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,23,1,,,,
42,down,MAXI MERAKI,Way Too Long,38,24,5,,,,
43,-,Roberto Surace,Joys,-,11,12,,,,
44,up,Stromae,Alors on danse (Mowgli Remix),76,12,43,,,,
45,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,45,1,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,12,5,,,,
47,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,39,1,,,,
48,-,Rudimental,I Will For Love (feat. Will Heard),-,48,1,,,,
49,-,Netsky,I See the Future in Your Eyes,-,9,13,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,6,50,,,,
51,-,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],-,34,10,,,,
52,down,Sister Sledge,Lost In Music,51,7,29,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,21,,,,
54,down,David Guetta & Sia,Let's Love,11,1,48,84,2020-11-22,81,2020-11-29
55,-,John Summit & Parachute Youth,Better Than This (Extended Mix),-,9,5,,,,
56,up,Daft Punk,Around the World,75,4,57,,,,
57,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,18,,,,
58,down,Regi,Where Did You Go (Summer Love),29,6,9,,,,
59,-,Snap!,Rhythm Is a Dancer,-,13,14,,,,
60,up,HVME,Goosebumps,71,3,34,85,2021-01-10,69,2021-01-17
61,down,Avicii,Levels (Radio Edit),24,8,27,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,4,,,,
63,down,Topic,Breaking Me (feat. A7S),8,1,75,94,2020-03-01,8,2020-08-16
64,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,2,,,,
65,-,Dizzee Rascal,Bonkers,-,41,4,,,,
66,down,Eric Prydz,Call on Me (Radio Mix),42,16,4,,,,
67,-,Stromae,Formidable,-,5,4,,,,
68,-,Regi,Summer Life (feat. Jake Reese & OT),-,3,4,,,,
69,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,69,2,,,,
70,down,The Ritchie Family,The Best Disco In Town,60,18,8,,,,
71,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),31,2,51,,,,
72,-,Rudimental & The Martinez Brothers,Sitigawana (feat. Faith Mussa),-,10,2,,,,
73,up,CamelPhat & Elderbrook,Cola,82,26,13,,,,
74,-,CamelPhat & Elderbrook,Cola (Mousse T. Remix,-,74,1,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,1,85,40,2019-10-06,40,2019-10-06
76,-,Kölsch,Goldfisch,-,76,1,,,,
77,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,32,1,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,11,34,,,,
79,-,Shameboy,Strobot (Netsky Remix),-,79,1,,,,
80,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,48,1,,,,
81,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,2,,,,
82,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,71,4,,,,
83,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,44,3,,,,
84,-,Rudimental & The Martinez Brothers,Sitigawana (feat. Faith Mussa),-,44,2,,,,
85,-,Robin Schulz,Titel 9,-,8,20,,,,
86,-,Ruslana,Wild Dances,-,13,25,,,,
87,-,Right Said Fred,Don't Talk Just Kiss,-,15,18,,,,
88,down,Felix da Housecat & Ali Love,My Life Muzik,39,30,14,,,,
89,-,Amadeezy,Bass Boss,-,89,1,,,,
90,up,Martin Solveig & Dragonette,Hello (Radio Edit),97,18,29,,,,
91,-,Lewis Arlo & Odeum,Falling in Love,-,75,1,,,,
92,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],69,34,6,,,,
93,-,The Sugarhill Gang,Rapper's Delight,-,20,6,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),21,13,38,,,,
95,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),34,3,25,,,,
96,-,Gala,Let a Boy Cry (Edit Mix),-,37,3,,,,
97,down,A.R.T,Sail Away,45,45,2,,,,
98,-,Fun Fun,Color My Love,-,59,2,,,,
99,-,Silver Pozzoli,Around My Dream,-,99,1,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,20,4,73,,,,
