Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,11,,,,
2,up,Shane Codd,Get Out My Head,2,1,26,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,11,,,,
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),34,1,49,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,55,,,,
6,up,HVME,Goosebumps,6,3,25,85,2021-01-10,69,2021-01-17
7,down,Dom Dolla,Pump The Brakes,5,2,9,,,,
8,up,Robin Schulz,Titel 9,9,8,11,,,,
9,up,David Guetta & Sia,Let's Love,22,1,38,84,2020-11-22,81,2020-11-29
10,up,Regard,Ride It,13,1,82,57,2019-10-06,13,2019-11-10
11,up,Jamiroquai,Virtual Insanity,51,11,48,,,,
12,up,Mauno Koivisto,Vlaams Brabant,16,1,79,,,,
13,-,In-Grid,Mama Mia (English Radio Edit),-,13,1,,,,
14,up,Reinier Zonneveld,Joker,39,11,8,,,,
15,up,Touché,Just Like a Door Knob,21,9,50,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),61,8,43,,,,
17,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,3,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,4,80,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,47,,,,
20,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,66,,,,
21,down,MistaJam,Party (feat. Anelisa Lamola),15,15,6,,,,
22,up,"Calvin Harris, Sam Smith",Promises,76,3,67,,,,
23,down,Avicii,Heaven,17,3,78,84,2019-10-06,84,2019-10-06
24,down,Topic,Breaking Me (feat. A7S),11,1,65,94,2020-03-01,8,2020-08-16
25,up,Boston Bun,Don't Wanna Dance,30,25,12,,,,
26,-,Format,Solid Session,-,26,1,,,,
27,-,League of Lemons,Ice Cold,-,27,2,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,12,4,67,,,,
29,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),25,3,4,,,,
30,-,Simple Minds,Promised You a Miracle (Remastered),-,27,6,,,,
31,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,58,,,,
32,-,Solardo,Keep Pushing On,-,29,1,,,,
33,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),19,4,81,,,,
34,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,16,,,,
35,down,Dimitri Vegas & Like Mike & Angemi,K20,26,18,4,,,,
36,down,Daft Punk,One More Time,10,2,61,,,,
37,-,Technotronic,Pump Up the Jam (Edit),-,11,31,,,,
38,-,Disciples,On My Mind,-,25,18,,,,
39,-,Calvin Harris,Summer (Extended Mix),-,23,25,,,,
40,up,Digital Farm Animals,True (Le Youth Extended Remix),79,34,3,,,,
41,-,Parlando,Airbuss 88,-,32,5,,,,
42,-,Tiga & Zyntherius,Sunglasses At Night,-,42,2,,,,
43,-,Wonderland,Fantasy of Love (Radio Mix),-,43,1,,,,
44,-,Stereo MC's,Step It Up,-,5,15,,,,
45,-,Swedish House Mafia,One,-,45,1,,,,
46,-,Netsky,Work It Out (feat. Digital Farm Animals),-,46,1,,,,
47,up,Avicii,Levels (Radio Edit),49,8,21,,,,
48,down,David Guetta & Afrojack,Lunar,45,12,4,,,,
49,down,Netsky & Hybrid Minds,Let Me Hold You,48,2,30,,,,
50,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,14,,,,
51,-,"Lee Foss, Lee Curtiss & SPNCR",Swipe,-,19,1,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,76,40,2019-10-06,40,2019-10-06
53,-,Double You,Please Don't Go,-,35,3,,,,
54,-,Lorca,Ritmo De La Noche (Radio Version),-,6,12,,,,
55,up,WNDR,All I Want (Extended Mix),99,4,17,,,,
56,-,Netsky,Rio (feat. Digital Farm Animals),-,31,10,,,,
57,-,Crew 7,No Diggity (Extended Mix),-,22,7,,,,
58,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,13,,,,
59,-,Fun Fun,Color My Love,-,59,1,,,,
60,up,Storm Queen,For A Fool,60,30,7,,,,
61,down,GUZ,Set U Free,40,21,9,,,,
62,-,The Beloved,Sweet Harmony,-,14,11,,,,
63,-,Martin Solveig & Salif Keita,Madan,-,63,3,,,,
64,up,Peter Luts & Basto!,Nimbus (Extended Mix),92,26,3,,,,
65,-,Jamiroquai,Too Young to Die,-,28,4,,,,
66,up,Gala,Freed from Desire (Edit Mhz),82,7,35,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,55,1,,,,
68,down,PS1,Fake Friends (feat. Alex Hosking),33,13,18,,,,
69,-,GUZ,Set U Free (Extended Mix),-,35,9,,,,
70,down,Kate Ryan,Holiday,7,6,3,,,,
71,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,55,3,,,,
72,-,Sylver,Turn the Tide,-,24,8,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,7,,,,
74,-,Basement Jaxx,Romeo (Radio Edit),-,24,1,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,43,,,,
76,-,The Adventures of Stevie V,Indecision,-,76,1,,,,
77,up,Henri PFR & Madism,Bruises (feat. LONO) [Extended Mix],96,10,7,,,,
78,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,7,,,,
79,-,Felix da Housecat & Ali Love,My Life Muzik,-,30,10,,,,
80,down,Kryder & Mark Roma,Pleasure or Pain (Mixed),57,23,5,,,,
81,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,22,,,,
82,-,Mel Brooks,It's Good to Be King,-,19,3,,,,
83,-,DJ Reginald,Top Request (Nando Rodrigu3Z Remix),-,52,1,,,,
84,-,Deladap,Music Has the Power (feat. Melinda Stoika) [Wolfgang Lohr Remix Radio Edit],-,84,1,,,,
85,-,Basement Jaxx,Where's Your Head At (Sounds of Da Future Remix),-,38,3,,,,
86,-,Snap!,Rhythm Is a Dancer,-,13,12,,,,
87,down,Lenny Kravitz,Low (Edit),72,8,38,,,,
88,-,Günther Neefs,Viva La Vida,-,8,13,,,,
89,-,CRW,I Feel Love (Breeze & Styles Remix),-,89,1,,,,
90,down,Kid Noize,Walking to the Jungle,66,18,34,,,,
91,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,51,5,,,,
92,-,Storm,Time To Burn,-,92,1,,,,
93,up,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),97,36,12,,,,
94,-,Bucketheads,The Bomb!,-,46,12,,,,
95,-,Fatboy Slim,The Rockafeller Skank,-,95,1,,,,
96,down,Miane & Chris Lake,Who Are You? (Chris Lake Remix),78,14,10,,,,
97,-,CamelPhat & Elderbrook,Cola,-,26,9,,,,
98,-,2 Brothers On the 4th Floor,Never Alone,-,17,8,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,16,,,,
100,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,63,1,,,,
