Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),3,1,30,,,,
2,up,D.White,Don't Be Shy (Extended Mix),8,2,6,,,,
3,-,The Pointer Sisters,Automatic,-,3,8,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,66,,,,
5,-,Stereo MC's,Step It Up,-,5,18,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,13,72,2021-03-07,18,2021-05-16
7,up,Shane Codd,Get Out My Head,14,1,45,,,,
8,down,David Guetta & Sia,Let's Love,2,1,57,84,2020-11-22,81,2020-11-29
9,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,73,,,,
10,up,Axwell Λ Ingrosso,Sun Is Shining,66,3,42,,,,
11,up,Colin Hennerz,Faster,13,11,4,,,,
12,-,All Saints,Pure Shores,-,12,30,,,,
13,-,Pablo Andres,Allez les Diables !,-,13,1,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,74,,,,
15,-,アヴィーチー,Hey Brother,-,15,30,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,19,,,,
17,-,Gala,Freed From Desire,-,17,10,,,,
18,up,Martin Solveig & Dragonette,Hello (Radio Edit),37,18,35,,,,
19,up,Mauno Koivisto,Vlaams Brabant,25,1,98,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),20,7,23,,,,
21,up,Right Said Fred,Don't Talk Just Kiss,88,15,23,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,11,42,,,,
23,down,Regard,Ride It,16,1,99,57,2019-10-06,13,2019-11-10
24,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,22,4,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,25,10,,,,
26,-,Avicii,Without You (feat. Sandro Cavazza),-,6,33,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,4,96,,,,
28,up,Daft Punk,One More Time / Aerodynamic,73,11,39,,,,
29,-,D-Devils,The 6th Gate (Accapella),-,29,2,,,,
30,down,Rathbone Place,Be Free,7,6,4,,,,
31,down,Henri PFR,Flames,24,15,8,,,,
32,-,The Chemical Brothers,The Golden Path,-,32,1,,,,
33,-,Daan,Swedish Designer Drugs,-,17,13,,,,
34,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),28,2,56,,,,
35,-,Michael Gray,The Weekend (Radio Edit),-,24,6,,,,
36,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,36,1,,,,
37,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,37,7,,,,
38,down,Enrico Sangiuliano,Igloo,15,3,9,,,,
39,up,Goose,British Mode,65,39,3,,,,
40,-,You & I,Suitcase Stories (Sir-G & Dirrrty Dirk Radio Remix),-,18,18,,,,
41,-,Coldplay,A Sky Full of Stars,-,6,16,,,,
42,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,4,,,,
43,-,Pavl,Struca Il Button,-,43,1,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,1,93,40,2019-10-06,40,2019-10-06
45,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,13,9,,,,
46,down,Topic,Breaking Me (feat. A7S),22,1,84,94,2020-03-01,8,2020-08-16
47,up,Stromae,Alors on danse (Mowgli Remix),57,12,51,,,,
48,up,Avicii,Levels (Radio Edit),60,8,36,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,9,,,,
50,-,Praise Cats,Shined on Me (feat. Andrea Love) [Elio Riso & Muter Remix],-,50,1,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,49,,,,
52,-,Regi,Ellie (feat. Jake Reese),-,8,55,,,,
53,up,Sister Sledge,Lost In Music,84,7,34,,,,
54,-,Odile,Je te survivrai,-,32,5,,,,
55,-,Dj Bruno Arns SC,Mega Funk House,-,55,1,,,,
56,-,David Guetta,Love Don't Let Me Go (Original Edit),-,32,3,,,,
57,up,Swedish House Mafia,Save the World (Radio Mix),91,5,11,,,,
58,-,D*Note,Shed My Skin (Laurent Wery Mix),-,33,3,,,,
59,-,Phats & Small,Turn Around (Radio Edit),-,14,2,,,,
60,-,Jack Back,Wild One Two (Jaywalker Remix),-,60,1,,,,
61,-,Mentis & Kate Wild,Excuses,-,61,1,,,,
62,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,12,84,2020-04-05,61,2020-05-24
63,-,Ruslana,Wild Dances,-,13,28,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,6,55,,,,
65,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,2,,,,
66,up,Dario G,Sunchyme,70,40,4,,,,
67,-,Daft Punk,One More Time,-,2,66,,,,
68,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,7,36,,,,
69,-,Black Box,Ride On Time,-,36,1,,,,
70,-,Caro Emerald,Back It Up (Kraak & Smaak Remix),-,70,1,,,,
71,-,Alice Deejay,Better Off Alone,-,32,6,,,,
72,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,11,,,,
73,-,Bomfunk MC's,Freestyler,-,15,36,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,2,86,55,2019-10-27,43,2019-11-03
75,-,"Calvin Harris, Sam Smith",Promises,-,3,81,,,,
76,-,Eric Prydz,Call on Me (Radio Mix),-,16,8,,,,
77,-,Calvin Harris,My Way,-,30,18,,,,
78,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,72,3,,,,
79,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,31,6,,,,
80,-,Benny Benassi & The Biz,Satisfaction (RL Grime Remix),-,80,1,,,,
81,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),41,41,5,,,,
82,-,DB Boulevard,Point of View (Club Mix),-,19,3,,,,
83,-,Cyborg Jeff,C'est extraordinaire,-,57,2,,,,
84,-,Netsky,Love Has Gone,-,16,7,,,,
85,-,Axel Haube,Komprenu,-,85,1,,,,
86,up,Rain Radio & DJ Craig Gorman,Talk About,97,12,13,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,36,,,,
88,-,Shameboy,Rechoque (Radio Edit),-,40,4,,,,
89,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,37,,,,
90,-,Tiga & Zyntherius,Sunglasses At Night,-,42,3,,,,
91,-,Karen Young,Hot Shot (Long Single Version),-,62,5,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),35,6,81,,,,
93,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,49,2,,,,
94,-,Sia,1+1 (Banx & Ranx Remix),-,74,1,,,,
95,-,FISHER,Losing It,-,24,13,,,,
96,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],26,17,11,,,,
97,-,Moods,Sinner (feat. Nic Hanson),-,97,1,,,,
98,down,Rules,Carry You,38,34,4,,,,
99,-,Holybrune & Dabeull,Catching Feelings,-,99,1,,,,
100,-,Martin Garrix,Animals (Radio Edit),-,40,6,,,,
