Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,16,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,16,,,,
3,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),7,3,9,,,,
4,up,Netsky,Hold On (feat. Becky Hill),5,2,5,,,,
5,up,Shane Codd,Get Out My Head,12,1,31,,,,
6,up,Regard,Ride It,11,1,87,57,2019-10-06,13,2019-11-10
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,60,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,52,,,,
9,up,John Summit & Parachute Youth,Better Than This (Extended Mix),30,9,2,,,,
10,up,KSHMR,I Will Be A Lion (feat. Jake Reese),77,3,3,,,,
11,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,8,,,,
12,up,Piero Pirupa,Everybody’s Free (To Feel Good),16,9,2,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,71,,,,
14,up,Mademoiselle Luna & Ron Carroll,Your Smile,15,14,3,,,,
15,up,Avicii,Heaven,17,3,83,84,2019-10-06,84,2019-10-06
16,-,Topic & A7S,Breaking Me,-,16,2,,,,
17,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,16,,,,
18,up,David Guetta & Sia,Let's Love,18,1,43,84,2020-11-22,81,2020-11-29
19,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,30,,,,
20,up,Dom Dolla,Pump The Brakes,27,2,14,,,,
21,up,Meduza,Headrush (feat. Elroii),37,21,3,,,,
22,-,Jamiroquai,Virtual Insanity,-,11,50,,,,
23,up,Alex Mills & Solardo,Keep Pushing,26,15,3,,,,
24,-,MAXI MERAKI,Way Too Long,-,24,1,,,,
25,up,Tom Zanetti,Didn't Know,54,12,3,,,,
26,-,Henri PFR,Until the End (feat. Raphaella),-,26,11,,,,
27,-,Regi,Ellie (feat. Jake Reese),-,8,45,,,,
28,down,Topic,Breaking Me (feat. A7S),10,1,70,94,2020-03-01,8,2020-08-16
29,-,Calvin Harris,Summer,-,27,1,,,,
30,down,Kate Ryan,Holiday,6,6,5,,,,
31,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,45,,,,
32,-,Daan,Swedish Designer Drugs,-,17,11,,,,
33,-,Ronski Speed,Something Happened On the Way to Heaven,-,33,5,,,,
34,-,Stromae,Alors on danse (Mowgli Remix),-,12,39,,,,
35,-,Anton & DJ Ötzi,Anton aus Tirol,-,24,4,,,,
36,-,Candi Staton,Hallelujah Anyway,-,36,3,,,,
37,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,16,1,,,,
38,-,Moby,Porcelain (Above & Beyond Remix),-,16,2,,,,
39,up,Sister Sledge,Lost In Music,94,7,26,,,,
40,-,Scotty,Relight (Scotty Extended Mix),-,40,1,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),99,13,35,,,,
42,down,Mauno Koivisto,Vlaams Brabant,36,1,84,,,,
43,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,7,,,,
44,down,Gala,Freed from Desire,2,2,47,,,,
45,down,Rain Radio & DJ Craig Gorman,Talk About,19,12,2,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,70,,,,
47,-,DJ Quicksilver,I Have a Dream (Video Mix),-,47,1,,,,
48,down,GUZ,Set U Free,41,21,14,,,,
49,-,Bellini,Samba de Janeiro,-,26,13,,,,
50,-,Sash!,La Primavera,-,50,1,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,6,47,,,,
52,-,Daft Punk,Around the World,-,4,53,,,,
53,down,Right Said Fred,I'm Too Sexy,24,8,10,,,,
54,-,Sylver,Turn the Tide,-,24,11,,,,
55,-,The Pointer Sisters,Automatic,-,3,1,,,,
56,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,51,7,,,,
57,up,Chapter & Verse,Lights Go Out,82,57,2,,,,
58,-,St Germain,Sure Thing,-,58,1,,,,
59,-,Richie Haley,High On Dreams (feat. Diandra),-,59,1,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,17,12,,,,
61,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,9,,,,
62,-,Daft Punk,One More Time / Aerodynamic,-,11,32,,,,
63,-,Werkstadt,Wanna Be Loved by You,-,63,1,,,,
64,down,Robin Schulz,Titel 9,49,8,16,,,,
65,-,King Africa,La Bomba (Original Radio Mix),-,59,1,,,,
66,-,Goose,Synrise (NONSTOP Live At Pukkelpop / 2018),-,16,6,,,,
67,-,Stereo MC's,Step It Up,-,5,17,,,,
68,up,"Calvin Harris, Sam Smith",Promises,72,3,72,,,,
69,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,69,1,,,,
70,-,Daft Punk,Da Funk / Dadftendirekt,-,61,1,,,,
71,up,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),85,71,2,,,,
72,-,Dizzee Rascal,Bonkers,-,41,2,,,,
73,down,HVME,Goosebumps,43,3,30,85,2021-01-10,69,2021-01-17
74,-,Gala,Freed From Desire,-,17,1,,,,
75,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),39,31,2,,,,
76,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,34,1,,,,
77,-,Gorgon City & Jem Cooke,Dreams,-,77,1,,,,
78,-,The Ritchie Family,The Best Disco In Town,-,18,3,,,,
79,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,79,1,,,,
80,-,Netsky,Come Alive (Radio Edit),-,35,12,,,,
81,-,Avicii,SOS (feat. Aloe Blacc),-,2,70,,,,
82,-,Righeira,Vamos a la Playa,-,13,3,,,,
83,down,Krystal Klear,Piano Banana,45,43,3,,,,
84,-,Mimi,Jambo Jambo,-,49,1,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato) [Yxng Bane Remix],-,85,1,,,,
86,-,Claude François,Chanson populaire (Live),-,86,1,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,80,40,2019-10-06,40,2019-10-06
88,-,Matt Nash,Ready or Not (feat. Nikki Ambers),-,88,1,,,,
89,-,Ryan Paris,Dolce Vita,-,89,1,,,,
90,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,10,,,,
91,-,ARTY,One Night Away,-,91,1,,,,
92,-,CamelPhat & Elderbrook,Cola,-,26,10,,,,
93,-,Daft Punk,One More Time,-,2,65,,,,
94,-,Dominik Eulberg,Sechslinien-Bodeneule,-,94,1,,,,
95,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],29,1,62,,,,
96,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,32,,,,
97,-,Zedd & Alessia Cara,Stay,-,64,1,,,,
98,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,49,,,,
99,-,La Roux,Bulletproof,-,99,1,,,,
100,-,DJ Trip & DJ Nanux,Tonight Is the Night,-,90,2,,,,
