Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,19,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,3,2,5,,,,
4,up,Lost Frequencies & James Arthur,Questions,5,1,27,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),4,4,17,,,,
6,up,Calvin Harris,Stay With Me,14,1,21,,,,
7,up,venbee & Goddard,messy in heaven,22,3,4,,,,
8,up,LF SYSTEM,Afraid To Feel,10,3,26,,,,
9,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,6,6,24,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,10,12,,,,
11,up,Campbell,Beat Goes On (Rhythm to the Brain),67,11,2,,,,
12,up,Mosimann,Dancing On My Own,80,3,3,,,,
13,-,Ava Max,Weapons (Mixed),-,13,1,,,,
14,down,Alesso & Zara Larsson,Words,9,3,32,,,,
15,-,MAXI MERAKI,Dare Your Move,-,15,1,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,2,52,,,,
17,up,Daft Punk,One More Time,17,2,100,,,,
18,down,Mauno Koivisto,Vlaams Brabant,15,1,152,,,,
19,up,Calumny,Save Me,19,12,2,,,,
20,up,Mau P,Drugs from Amsterdam,24,9,9,,,,
21,up,Technotronic,Pump Up the Jam,46,7,49,,,,
22,up,Kygo,The Way We Were (feat. Plested),37,9,2,,,,
23,up,Imanbek & BYOR,Belly Dancer,41,2,34,,,,
24,up,Tungevaag & Lovespeake,I Knew It Was You,44,10,2,,,,
25,down,DJ Licious,Never Let You Go,8,5,6,,,,
26,up,Axwell Λ Ingrosso,More Than You Know,93,2,28,,,,
27,up,Matt Guy,Set My Mind Free,55,17,12,,,,
28,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,28,7,,,,
29,down,Southstar,Miss You,11,11,7,,,,
30,down,DJ Licious,Hope (feat. Armen Paul),16,1,87,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),34,7,59,,,,
32,up,GoodyBad,The Party Never Stops,50,9,17,,,,
33,down,Skelecta,Non Stop Hits,27,13,15,,,,
34,up,Snap!,The First the Last Eternity (Till the End),64,25,16,,,,
35,up,Topic,Breaking Me (feat. A7S),49,1,129,94,2020-03-01,8,2020-08-16
36,-,Regard & RAYE,Secrets,-,12,13,,,,
37,up,LF SYSTEM,Hungry (For Love),82,22,5,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,45,,,,
39,down,Kungs,Clap Your Hands,25,9,15,,,,
40,-,Sister Sledge,Lost In Music,-,7,54,,,,
41,up,Diplo & Miguel,Don’t Forget My Love,79,3,38,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,123,,,,
43,up,David Guetta & Sia,Let's Love,66,1,106,84,2020-11-22,81,2020-11-29
44,-,M.A.N.D.Y. vs. Booka Shade,O Superman,-,44,1,,,,
45,-,Swedish House Mafia,Save the World (Radio Mix),-,5,31,,,,
46,-,2 Unlimited,Jump For Joy,-,10,14,,,,
47,down,Shlup,Super Scary Song,40,11,7,,,,
48,up,アヴィーチー,Wake Me Up,90,2,43,,,,
49,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,11,,,,
50,-,Stromae,Tous les mêmes,-,18,6,,,,
51,up,Culture Beat,Mr. Vain (Original Radio Edit),77,3,47,,,,
52,-,TELYKast,Body To Body,-,48,1,,,,
53,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,53,2,,,,
54,up,Sigala,Melody,58,4,42,,,,
55,-,Regi,Ellie (feat. Jake Reese),-,8,72,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),71,30,13,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,121,,,,
58,-,Loveu!,Just Come Home With Me Tonight,-,58,1,,,,
59,-,All Saints,Pure Shores,-,12,36,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,25,,,,
61,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,35,13,,,,
62,-,Regard,Ride It,-,1,143,57,2019-10-06,13,2019-11-10
63,down,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,30,20,9,,,,
64,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,31,6,,,,
65,-,"Earth, Wind & Fire",Boogie Wonderland,-,26,6,,,,
66,-,Calvin Harris,My Way,-,30,23,,,,
67,-,Sister Sledge,Lost in Music (Names Remix),-,29,2,,,,
68,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,15,7,,,,
69,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,35,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),59,16,35,,,,
71,down,Daft Punk,Around the World,21,4,87,,,,
72,-,Bomfunk MC's,Freestyler,-,15,43,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,5,12,,,,
74,-,Öwnboss & FAST BOY,Left & Right,-,27,5,,,,
75,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],48,1,106,,,,
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,10,24,,,,
77,down,Sound Of Legend,I'm So Excited,62,42,3,,,,
78,-,Lasgo,Something,-,16,2,,,,
79,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,34,10,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper,-,25,3,,,,
81,down,Crystal Waters,Gypsy Woman,52,29,11,,,,
82,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,29,8,,,,
83,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,1,49,,,,
84,down,Michael Gray,The Weekend (Radio Edit),76,24,10,,,,
85,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),74,2,89,,,,
86,-,The Ritchie Family,The Best Disco In Town,-,18,15,,,,
87,down,Willy William,Trompeta,54,1,37,,,,
88,-,Biscits & Goodboys,London Rain,-,66,3,,,,
89,-,Henri PFR,Flames,-,15,11,,,,
90,down,Karen Young,Hot Shot,85,37,4,,,,
91,-,Zinno,What's Your Name (Radio Edit),-,6,15,,,,
92,-,Supermode,Tell Me Why (Meduza Extended Remix),-,92,1,,,,
93,-,Gloria Gaynor,First Be a Woman (Radio - the Last Mix By Alex Natale),-,54,2,,,,
94,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,4,33,,,,
95,-,Paula Abdul,Straight Up,-,19,14,,,,
96,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,16,,,,
97,-,Various Artists,Illusion,-,84,3,,,,
98,down,Daft Punk,One More Time (Short Radio Edit),38,7,65,,,,
99,down,Gala,Freed from Desire,7,2,101,,,,
100,-,KC Lights,Sky,-,20,2,,,,
