Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,3,1,21,,,,
2,down,Eelke Kleijn,Transmission (Joris Voorn Remix),1,1,18,,,,
3,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",8,1,10,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],2,2,8,,,,
5,-,Axwell Λ Ingrosso,More Than You Know,-,2,41,,,,
6,down,DJ Licious,Ibiza Sky,4,1,9,,,,
7,-,Willy William,Trompeta,-,1,58,,,,
8,down,Alok & James Arthur,Work With My Love,5,1,25,,,,
9,down,"R3HAB, Inna & Sash!",Rock My Body,7,1,9,,,,
10,up,Martin Solveig & Faouzia,Now Or Never,15,6,2,,,,
11,down,ANOTR & Abel Balder,Relax My Eyes,9,5,7,,,,
12,down,Compact Disk Dummies,There's No Sex Without You,6,6,5,,,,
13,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),12,2,6,,,,
14,up,Lorca,Ritmo De La Noche (Radio Version),25,6,34,,,,
15,up,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],32,15,8,,,,
16,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,11,1,19,,,,
17,up,In-Grid,Tu es Foutu (Radio Edit),65,17,20,,,,
18,up,Butch & Nic Fanciulli,I Want You,49,18,5,,,,
19,up,Dom Dolla & Nelly Furtado,Eat Your Man,37,16,2,,,,
20,up,Sigala,Melody,28,4,68,,,,
21,-,Ferreck Dawn,Better (feat. Jena),-,21,1,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,35,1,71,,,,
23,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,27,,,,
24,up,Jazzy,Giving Me,46,17,7,,,,
25,down,Romy,Loveher,18,12,4,,,,
26,-,Paul Kalkbrenner,Sky and Sand,-,12,54,,,,
27,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,20,1,,,,
28,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,4,1,,,,
29,up,Acraze & Paige Cavell,The Otherside,80,23,5,,,,
30,down,Tiësto,All Nighter,27,12,8,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,1,45,,,,
32,up,Regard & Ella Henderson,No Sleep,40,6,16,,,,
33,-,Jessy Matador,Allez ola olé (Radio Edit Electro),-,33,2,,,,
34,up,Joel Corry & Caity Baser,Dance Around It,84,34,3,,,,
35,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],61,6,22,,,,
36,up,Becky Hill & Lewis Thompson,Side Effects,78,36,6,,,,
37,-,Switch Disco,REACT,-,22,8,,,,
38,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,12,,,,
39,-,Alesso & Zara Larsson,Words,-,3,49,,,,
40,-,Regard,Ride It,-,1,163,57,2019-10-06,13,2019-11-10
41,down,Captain Jack,Captain Jack (Short Mix),29,3,17,,,,
42,up,Swedish House Mafia,See The Light (feat. Fridayy),50,21,3,,,,
43,down,Enjoy The Music,Born to Ride (Enjoy the Music),38,16,20,,,,
44,up,Axwell Λ Ingrosso,Sun Is Shining,75,3,72,,,,
45,down,John Summit & Hayla,Where You Are,24,5,15,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,49,,,,
47,up,LF SYSTEM,Dancing Shoes (Take Me Higher),96,47,4,,,,
48,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,6,,,,
49,-,Romy,Enjoy Your Life,-,22,10,,,,
50,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,2,29,,,,
51,down,Gala,Freed from Desire,14,2,132,,,,
52,up,Jamie Jones,Lose My Mind,62,23,6,,,,
53,-,Purple Disco Machine & Kungs,Substitution,-,10,1,,,,
54,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,71,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,74,,,,
56,-,Duke Dumont,The Chant (Mixed),-,33,1,,,,
57,-,Deep Zone,It’s Gonna Be Alright,-,37,6,,,,
58,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,34,,,,
59,-,CY-RO,Lady Get Ready (Extended),-,59,1,,,,
60,down,Dr. Alban,Sing Hallelujah! (Short),52,10,11,,,,
61,-,Hannah Wants,The One (feat. ARA),-,44,3,,,,
62,down,Daft Punk,One More Time,21,2,131,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,5,,,,
64,-,Daan,Swedish Designer Drugs,-,17,28,,,,
65,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,8,,,,
66,-,Kungs,Clap Your Hands,-,9,26,,,,
67,-,Camden Cox,Gold,-,67,1,,,,
68,-,David Guetta & Sia,Let's Love,-,1,122,84,2020-11-22,81,2020-11-29
69,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,69,1,,,,
70,-,Mosimann,Save Your Money,-,70,1,,,,
71,-,venbee & Goddard,messy in heaven,-,3,33,,,,
72,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,24,3,,,,
73,-,Goose,Synrise,-,55,1,,,,
74,-,Anyma & Grimes,Welcome To The Opera,-,74,2,,,,
75,-,Texas,Summer Son,-,38,8,,,,
76,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,29,,,,
77,-,Bellini,Samba de Janeiro,-,45,1,,,,
78,-,Renan' Officiel,Lipps Inc Funky Town,-,17,9,,,,
79,down,venbee & Rudimental,die young,73,34,2,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,113,,,,
81,-,Sash!,Colour the World (feat. Dr. Alban),-,34,6,,,,
82,down,Patrick Hernandez,Born to Be Alive (Mix 79),39,7,89,,,,
83,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),58,12,12,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,13,83,,,,
85,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,74,2,,,,
86,-,James Hype,Lose Control,-,34,5,,,,
87,-,Daft Punk,Around the World,-,4,106,,,,
88,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,16,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,16,,,,
90,down,Amber Broos,Amok,71,29,2,,,,
91,-,Third ≡ Party,Thee Chords (Feel so High),-,91,1,,,,
92,-,Gorgon City,Voodoo,-,42,7,,,,
93,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,13,,,,
94,-,アヴィーチー,Wake Me Up,-,2,45,,,,
95,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,3,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,18,,,,
97,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,1,,,,
98,-,Pachanga Boys,Time,-,98,1,,,,
99,-,Ultimate Kaos,Casanova,-,15,9,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,7,,,,
