Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,25,,,,
3,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,6,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,6,3,10,,,,
5,up,Martin Garrix & Lloyiso,Real Love,8,4,6,,,,
6,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],41,6,34,,,,
7,up,Patrick Hernandez,Born to Be Alive (Mix 79),9,7,103,,,,
8,up,Jungle,Back On 74,16,4,9,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,18,2,57,,,,
10,up,Peggy Gou,(It Goes Like) Nanana,14,7,4,,,,
11,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],53,11,9,,,,
12,-,Gala,Freed from Desire,-,2,141,,,,
13,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,32,,,,
14,down,Calvin Harris & Sam Smith,Desire (Extended),3,1,10,,,,
15,up,Ultimate Kaos,Casanova,22,15,19,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,16,,,,
17,-,Freestylers,Push Up,-,17,11,,,,
18,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,9,,,,
19,-,DB Boulevard,Point of View (Club Mix),-,19,4,,,,
20,down,KiranPick,Pink (Trustfall) [KiranPick Edit],7,2,24,,,,
21,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),21,4,16,,,,
22,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),78,18,26,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada (Extended),32,7,5,,,,
24,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],61,1,129,,,,
25,down,Romy,The Sea,11,10,7,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),49,16,63,,,,
27,-,Daft Punk,Around the World,-,4,108,,,,
28,down,Daft Punk,One More Time,19,2,146,,,,
29,down,ARTBAT,Coming Home (feat. John Martin),28,15,7,,,,
30,up,Felix Jaehn & Jonas Blue,Past Life,48,28,3,,,,
31,-,2 Fabiola,Lift U Up,-,12,22,,,,
32,down,U2 vs. Tiësto,Pride (In the Name of Love),10,10,14,,,,
33,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),12,12,28,,,,
34,down,Enjoy The Music,Born to Ride (Enjoy the Music),23,16,36,,,,
35,down,Bennett,Vois sur ton chemin (Techno Mix),27,26,2,,,,
36,-,Dr. Alban,Sing Hallelujah! (Short),-,10,17,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,10,31,,,,
38,-,Sash!,Ecuador,-,34,7,,,,
39,down,John Summit & Hayla,Where You Are,36,5,31,,,,
40,-,Milky Chance,Stolen Dance,-,40,6,,,,
41,down,Eelke Kleijn,Transmission (Joris Voorn Remix),13,1,34,,,,
42,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,7,,,,
43,down,Jax Jones & Calum Scott,Whistle,33,1,37,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,1,58,,,,
45,-,Madison Avenue,Don't Call Me Baby (Motez Vicious21 Remix),-,45,1,,,,
46,-,Regi,Ellie (feat. Jake Reese),-,8,81,,,,
47,up,FISHER & Kita Alexander,Atmosphere,90,47,5,,,,
48,-,Robert Abigail,Merengue,-,48,1,,,,
49,-,Justice & Simian,We Are Your Friends,-,49,3,,,,
50,-,Feist,My Moon My Man (Boys Noize Classic Remix),-,50,1,,,,
51,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,5,,,,
52,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,18,,,,
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,1,61,,,,
54,-,Paul Kalkbrenner,Sky and Sand,-,12,64,,,,
55,-,Praise Cats,Shined On Me (feat. Andrea Love) [E-Smoove Vocal Mix],-,55,1,,,,
56,down,Issey Cross,Bittersweet Goodbye,46,21,8,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,121,,,,
58,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,44,2,,,,
59,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,10,,,,
60,-,Texas,Summer Son,-,38,11,,,,
61,-,Voggue,Dancin' the Night Away,-,61,1,,,,
62,down,Lost Frequencies,Are You With Me (Extended Mix),39,23,16,,,,
63,down,Martin Solveig & Faouzia,Now Or Never,52,6,17,,,,
64,-,Kungs,Clap Your Hands,-,9,29,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,3,,,,
66,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,66,1,,,,
67,-,La Roux & Chromeo,Discoproof,-,18,4,,,,
68,-,CamelPhat & Ali Love,Compute,-,68,1,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,16,,,,
70,down,Anyma & Poppy Baskcomb,Save Me,38,19,6,,,,
71,up,Daft Punk,Da Funk / Dadftendirekt,74,61,5,,,,
72,-,Sub Focus,Rock It,-,72,1,,,,
73,-,Sister Sledge,Lost In Music,-,7,70,,,,
74,down,One t,The Magic Key,70,10,18,,,,
75,-,Lasgo,Something,-,16,11,,,,
76,up,Kesha,TiK ToK,88,56,4,,,,
77,-,Purple Disco Machine & Kungs,Substitution,-,10,15,,,,
78,up,ANOTR & Abel Balder,Relax My Eyes,89,5,23,,,,
79,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),17,1,12,,,,
80,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),100,2,22,,,,
81,-,キャリー・ルーカス,Dance With You,-,81,1,,,,
82,-,Wings & Paul McCartney,Silly Love Songs,-,82,1,,,,
83,-,Silver Convention,Fly Robin Fly,-,53,1,,,,
84,-,Daft Punk,Digital Love,-,51,5,,,,
85,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,32,9,,,,
86,-,Dr.Funk,Moving On Up (Sir-G & Dirrrty Dirk RMX),-,75,2,,,,
87,-,Daniel Bedingfield,Gotta Get Thru This,-,81,2,,,,
88,-,Freemasons,Love on My Mind (feat. Amanda Wilson),-,88,1,,,,
89,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,21,6,,,,
90,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,67,,,,
91,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,114,55,2019-10-27,43,2019-11-03
92,-,Da Rick & Markus h,Da Boy Tommy's Halloween Mashed (Original Extended Mix),-,92,1,,,,
93,-,David Guetta,Love Don't Let Me Go (Original Edit),-,32,5,,,,
94,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,73,3,,,,
95,-,Junior Jack,Stupidisco (Radio Edit),-,38,2,,,,
96,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),30,17,25,,,,
97,-,Gigi D'Agostino,L'Amour Toujours,-,26,6,,,,
98,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,9,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),72,13,92,,,,
100,down,Diplo & Miguel,Don’t Forget My Love,66,3,51,,,,
