Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,17,,,,
3,up,Technikore,Never Gonna Dance Again,5,3,3,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),9,4,15,,,,
5,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,6,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,10,2,3,,,,
7,down,Calvin Harris,Stay With Me,6,1,19,,,,
8,down,Lost Frequencies & James Arthur,Questions,2,1,25,,,,
9,down,Alesso & Zara Larsson,Words,7,3,30,,,,
10,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,22,,,,
11,up,LF SYSTEM,Afraid To Feel,23,3,24,,,,
12,up,Southstar,Miss You,15,11,5,,,,
13,up,Mauno Koivisto,Vlaams Brabant,13,1,150,,,,
14,up,Gala,Freed from Desire,16,2,99,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,43,,,,
16,up,Imanbek & BYOR,Belly Dancer,25,2,32,,,,
17,-,POMBAK,Impermo Remix,-,13,4,,,,
18,-,Sister Sledge,We Are Family (Single Version),-,17,25,,,,
19,down,Shlup,Super Scary Song,11,11,5,,,,
20,down,Mau P,Drugs from Amsterdam,12,9,7,,,,
21,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,47,,,,
22,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,22,4,31,,,,
23,-,Jay Dunham,I Got Summer On My Mind,-,19,6,,,,
24,up,Daft Punk,One More Time,30,2,98,,,,
25,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,25,2,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,10,10,,,,
27,up,Öwnboss & FAST BOY,Left & Right,35,27,4,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),39,13,69,,,,
29,up,Culture Beat,Mr. Vain (Original Radio Edit),59,3,45,,,,
30,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],41,13,22,,,,
31,-,Regard,Ride It,-,1,142,57,2019-10-06,13,2019-11-10
32,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),64,31,5,,,,
33,down,DJ Licious,Hope (feat. Armen Paul),21,1,85,,,,
34,up,"Calvin Harris, Sam Smith",Promises,66,3,101,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,4,,,,
36,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,36,1,,,,
37,up,アヴィーチー,Wake Me Up,37,2,41,,,,
38,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,3,5,,,,
39,down,Snap!,Rhythm Is a Dancer,27,13,45,,,,
40,up,Matt Guy,Set My Mind Free,51,17,10,,,,
41,-,Robin Schulz & Tom Walker,Sun Will Shine,-,10,2,,,,
42,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,7,57,,,,
43,-,The Ritchie Family,The Best Disco In Town,-,18,14,,,,
44,down,Skelecta,Non Stop Hits,24,13,13,,,,
45,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,50,,,,
46,down,Topic,Breaking Me (feat. A7S),19,1,127,94,2020-03-01,8,2020-08-16
47,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,59,,,,
48,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,29,7,,,,
49,down,FISHER,Yeah The Girls (feat. MERYLL),34,21,11,,,,
50,down,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,20,20,7,,,,
51,-,Inner City,Good Life,-,42,9,,,,
52,down,DJ Licious,Never Let You Go,14,5,4,,,,
53,-,Tiësto,Traffic,-,53,1,,,,
54,-,Cidersivert,Bella Ciao 2021,-,54,1,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,1,121,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,73,,,,
57,up,Eric Prydz,Call on Me (Radio Mix),57,16,33,,,,
58,-,Axwell Λ Ingrosso,More Than You Know,-,2,26,,,,
59,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],31,6,10,,,,
60,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,97,25,11,,,,
61,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],60,50,4,,,,
62,-,The Sugarhill Gang,Rapper's Delight,-,20,17,,,,
63,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,39,3,,,,
64,down,Technotronic,Pump Up the Jam,36,7,47,,,,
65,-,The Mackenzie,Innocence (feat. Jessy),-,38,15,,,,
66,down,Paul Kalkbrenner,Sky and Sand,29,12,38,,,,
67,-,Years & Years,King,-,28,15,,,,
68,-,HVME,Goosebumps,-,3,62,85,2021-01-10,69,2021-01-17
69,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,6,,,,
70,-,AVAION,Hope,-,70,1,,,,
71,-,Lenny Kravitz,Low (Edit),-,8,41,,,,
72,-,Regard & RAYE,Secrets,-,12,12,,,,
73,-,Snap!,The First the Last Eternity (Till the End),-,25,14,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,33,4,102,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,13,,,,
76,-,Milk & Sugar,Hi-a Ma (Pata Pata) [Muzzaik Remix] [feat. Miriam Makeba],-,76,1,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),73,5,29,,,,
78,-,Crazy Frog,Axel F (Radio Edit),-,37,5,,,,
79,-,Marshmello & Bastille,Happier,-,11,60,74,2019-10-06,74,2019-10-06
80,-,Stromae,Papaoutai,-,13,15,,,,
81,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,56,3,,,,
82,down,Jamelia,Superstar,55,14,15,,,,
83,-,Freddie James,Get Up and Boogie,-,13,28,,,,
84,-,Lost Frequencies,Are You With Me (Radio Edit),-,30,11,,,,
85,-,2 Unlimited,Jump For Joy,-,10,13,,,,
86,-,Sigala,Melody,-,4,40,,,,
87,-,Scooter,How Much Is the Fish,-,35,13,,,,
88,-,Joy Marquez & D-Fake,Three Times (Original Afterhours Mix),-,88,1,,,,
89,-,Ofenbach & Fabich,Dip It Low,-,88,1,,,,
90,down,venbee & Goddard,messy in heaven,69,3,2,,,,
91,down,Lucky Luke,Give It to Me,32,25,16,,,,
92,-,Goldband,Dit Is Voor Jou,-,7,19,,,,
93,down,LF SYSTEM,Hungry (For Love),43,22,3,,,,
94,down,David Guetta & Sia,Let's Love,47,1,104,84,2020-11-22,81,2020-11-29
95,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,15,,,,
96,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,108,,,,
97,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,87,,,,
98,-,"Lipps, Inc.",Funkytown (Single Version),-,53,3,,,,
99,-,Goldband,Stijl,-,99,1,,,,
100,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,27,3,,,,
