Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,13,,,,
2,up,Daft Punk,One More Time,19,2,48,,,,
3,down,David Guetta & Sia,Let's Love,2,1,25,84,2020-11-22,81,2020-11-29
4,down,Netsky & Hybrid Minds,Let Me Hold You,3,2,17,,,,
5,down,HVME,Goosebumps,4,3,12,85,2021-01-10,69,2021-01-17
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,42,,,,
7,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),6,1,37,,,,
8,up,WNDR,All I Want (Extended Mix),12,4,4,,,,
9,up,Daft Punk,Around the World,49,4,41,,,,
10,-,Axwell Λ Ingrosso,More Than You Know,-,2,7,,,,
11,down,Topic,Breaking Me (feat. A7S),8,1,52,94,2020-03-01,8,2020-08-16
12,-,Plezier,Plezier Anthem,-,5,8,,,,
13,-,Daft Punk,Harder Better Faster Stronger,-,13,9,,,,
14,-,Daft Punk,Da Funk,-,10,7,,,,
15,up,Henri PFR,Flames,16,15,3,,,,
16,-,Moby,Porcelain (Above & Beyond Remix),-,16,1,,,,
17,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),10,3,12,,,,
18,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),9,4,68,,,,
19,up,Beds and Beats,Reborn,26,16,2,,,,
20,up,Noizu,Summer 91,32,15,4,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,34,,,,
22,up,Gorgon City & DRAMA,Nobody (Terrace Dub),48,12,3,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,4,67,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),50,5,63,,,,
25,down,Regard,Ride It,22,1,69,57,2019-10-06,13,2019-11-10
26,up,David Guetta & MORTEN,Bombardment,73,18,14,,,,
27,up,Diplo & Sonny Fodera,Turn Back Time,39,18,12,,,,
28,down,Lucky Luke,Cooler Than Me (Radio Edit),13,4,26,,,,
29,up,Gala,Freed from Desire (Edit Mhz),40,7,24,,,,
30,-,Right Said Fred,Don't Talk Just Kiss,-,15,15,,,,
31,down,Mauno Koivisto,Vlaams Brabant,25,1,66,,,,
32,down,Touché,Just Like a Door Knob,27,9,38,,,,
33,-,Stromae,Alors on danse (Mowgli Remix),-,12,28,,,,
34,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],11,9,11,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,21,4,54,,,,
36,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,36,1,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,6,37,,,,
38,-,Daft Punk,Revolution 909,-,38,1,,,,
39,up,Jax Jones & Au/Ra,i miss u,54,8,18,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,2,69,55,2019-10-27,43,2019-11-03
41,up,Bissett,Every Single Time,41,27,2,,,,
42,-,Sister Sledge,We Are Family (Single Version),-,17,7,,,,
43,-,Adamski & Seal,Killer,-,13,18,,,,
44,-,Duke,So In Love With You,-,10,4,,,,
45,-,Daft Punk,Rollin' & Scratchin',-,45,2,,,,
46,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,46,3,,,,
47,-,All Saints,Pure Shores,-,12,18,,,,
48,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),42,2,44,,,,
49,up,Claude François,Alexandrie Alexandra,96,25,8,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,11,,,,
51,-,Dan Hartman,Vertigo/Relight My Fire,-,45,8,,,,
52,-,Daft Punk,Digital Love,-,15,3,,,,
53,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,19,,,,
54,-,2 Fabiola,Lift U Up,-,37,4,,,,
55,-,Daft Punk,Burnin',-,55,1,,,,
56,up,Avicii,Heaven,57,3,65,84,2019-10-06,84,2019-10-06
57,down,A7S,Elements X,55,21,8,,,,
58,down,VIZE & Leony,Paradise,53,47,6,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,61,,,,
60,-,アヴィーチー,Hey Brother,-,15,20,,,,
61,up,Avicii,SOS (feat. Aloe Blacc),76,2,63,,,,
62,down,Marshmello & Bastille,Happier,37,11,45,74,2019-10-06,74,2019-10-06
63,-,Freestylers,Push Up,-,17,4,,,,
64,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],87,14,11,,,,
65,-,Avicii,Levels (Radio Edit),-,8,12,,,,
66,-,Yazz,The Only Way Is Up (Tastemakers Radio Edit),-,39,3,,,,
67,-,Regi,Ellie (feat. Jake Reese),-,8,37,,,,
68,-,Captain Jack,Captain Jack (Peacecamp Mix),-,35,3,,,,
69,-,Eglantine,Liberté d'aimer,-,54,2,,,,
70,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],58,39,8,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,66,40,2019-10-06,40,2019-10-06
72,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],100,14,23,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,34,,,,
74,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],72,20,35,,,,
75,down,Gala,Freed from Desire,44,2,40,,,,
76,-,Eddie Johns,More Spell On You,-,76,1,,,,
77,down,Jamiroquai,Virtual Insanity,52,11,39,,,,
78,down,"Jack wins, Milwin & Walt",No Turning Back,56,18,11,,,,
79,-,Culture Beat,Mr. Vain,-,26,2,,,,
80,-,John Summit & GUZ,Thin Line,-,22,14,,,,
81,-,Sister Sledge,Lost In Music,-,7,16,,,,
82,-,Calvin Harris,Summer (Extended Mix),-,23,20,,,,
83,-,Sigma,Nobody to Love (Radio Edit),-,26,14,,,,
84,-,Daft Punk,Teachers,-,84,1,,,,
85,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,5,,,,
86,-,Baker & Jordan,Explode,-,86,1,,,,
87,-,Captain Hollywood Project,Flying High (Radio Mix),-,28,9,,,,
88,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,20,7,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,25,,,,
90,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,29,5,,,,
91,-,Daft Punk,Aerodynamic,-,67,4,,,,
92,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,14,,,,
93,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,7,,,,
94,down,Lennert Wolfs,Tequila,59,51,2,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,42,6,,,,
96,-,Virtual Zone,Virtual Zone,-,48,9,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,11,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,13,28,,,,
99,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,93,1,,,,
100,-,Eric Prydz,NOPUS,-,16,11,,,,
