Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
2,up,Lost Frequencies & James Arthur,Questions,4,1,24,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,16,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,42,,,,
5,up,Technikore,Never Gonna Dance Again,9,3,2,,,,
6,down,Calvin Harris,Stay With Me,5,1,18,,,,
7,up,Alesso & Zara Larsson,Words,7,3,29,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,21,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,4,14,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,11,2,2,,,,
11,-,Shlup,Super Scary Song,-,11,4,,,,
12,up,Mau P,Drugs from Amsterdam,21,9,6,,,,
13,up,Mauno Koivisto,Vlaams Brabant,18,1,149,,,,
14,up,DJ Licious,Never Let You Go,17,5,3,,,,
15,down,Southstar,Miss You,12,11,4,,,,
16,down,Gala,Freed from Desire,15,2,98,,,,
17,up,GoodyBad,The Party Never Stops,19,9,15,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,10,9,,,,
19,up,Topic,Breaking Me (feat. A7S),34,1,126,94,2020-03-01,8,2020-08-16
20,up,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,33,20,6,,,,
21,down,DJ Licious,Hope (feat. Armen Paul),14,1,84,,,,
22,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,61,4,30,,,,
23,down,LF SYSTEM,Afraid To Feel,13,3,23,,,,
24,down,Skelecta,Non Stop Hits,20,13,12,,,,
25,up,Imanbek & BYOR,Belly Dancer,29,2,31,,,,
26,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,56,,,,
27,up,Snap!,Rhythm Is a Dancer,51,13,44,,,,
28,down,Willy William,Trompeta,22,1,35,,,,
29,-,Paul Kalkbrenner,Sky and Sand,-,12,37,,,,
30,down,Daft Punk,One More Time,27,2,97,,,,
31,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],36,6,9,,,,
32,up,Lucky Luke,Give It to Me,68,25,15,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,101,,,,
34,up,FISHER,Yeah The Girls (feat. MERYLL),72,21,10,,,,
35,up,Öwnboss & FAST BOY,Left & Right,50,27,3,,,,
36,down,Technotronic,Pump Up the Jam,16,7,46,,,,
37,up,アヴィーチー,Wake Me Up,40,2,40,,,,
38,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),28,28,6,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),100,13,68,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,1,119,,,,
41,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],24,13,21,,,,
42,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,42,2,,,,
43,down,LF SYSTEM,Hungry (For Love),32,22,2,,,,
44,-,Daft Punk,Around the World,-,4,85,,,,
45,-,Marc Vickers,Turn Up the Feeling,-,45,4,,,,
46,up,Diplo & Miguel,Don’t Forget My Love,99,3,36,,,,
47,down,David Guetta & Sia,Let's Love,23,1,103,84,2020-11-22,81,2020-11-29
48,-,Compuphonic,Sunset,-,18,4,,,,
49,-,Orphx,Bare Life,-,49,1,,,,
50,up,Laurent Garnier,The Man With the Red Face (Video),91,4,38,,,,
51,down,Matt Guy,Set My Mind Free,37,17,9,,,,
52,-,YusYus,Ticking Clocks,-,52,1,,,,
53,-,Marshall Masters,I Like It Loud,-,51,2,,,,
54,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,20,9,,,,
55,-,Jamelia,Superstar,-,14,14,,,,
56,-,Flesh & Bones,Rigor Mortis,-,56,5,,,,
57,down,Eric Prydz,Call on Me (Radio Mix),35,16,32,,,,
58,-,Lucky Luke,Cooler Than Me,-,13,38,,,,
59,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,44,,,,
60,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,50,3,,,,
61,-,Maceo Plex,Conjure Dreams,-,61,1,,,,
62,down,Daft Punk,One More Time (Short Radio Edit),31,7,63,,,,
63,-,Swedish House Mafia,Save the World (Radio Mix),-,5,30,,,,
64,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),43,31,4,,,,
65,-,Push,Universal Nation,-,28,7,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,3,100,,,,
67,down,Ruslana,Wild Dances,60,13,45,,,,
68,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,68,1,,,,
69,-,venbee & Goddard,messy in heaven,-,3,1,,,,
70,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),71,35,12,,,,
71,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,9,17,,,,
72,-,Maori & Gio Kemper,Sunset Kinda Feeling,-,33,7,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),95,5,28,,,,
74,-,BURNS,Burning In My Arms (Edit),-,58,3,,,,
75,-,La Fuente,I Want You,-,22,6,,,,
76,-,At the Villa People,Open Your Eyes,-,57,2,,,,
77,down,Daft Punk,Around the World / Harder Better Faster Stronger,67,13,16,,,,
78,down,Kungs,Clap Your Hands,47,9,13,,,,
79,-,Shakedown,At Night,-,79,1,,,,
80,-,David Guetta,Love Don't Let Me Go (Original Edit),-,32,4,,,,
81,-,Right Said Fred,I'm Too Sexy,-,8,30,,,,
82,-,Break Machine,Street Dance (Original Version 1984),-,82,2,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,102,55,2019-10-27,43,2019-11-03
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],30,22,4,,,,
85,-,Stromae,Alors on danse (Mowgli Remix),-,12,55,,,,
86,-,Avicii,Wake Me Up (EDX Miami Sunset Remix),-,73,2,,,,
87,-,The Mackenzie,Arpegia (Without You) [feat. Jessy] [The Long Trance Mix],-,87,2,,,,
88,-,Jaydee,Plastic Dreams,-,25,5,,,,
89,-,Mark Knight,Toolroom Radio Ep500 - Outro (Mixed) [Tr500],-,89,1,,,,
90,-,2 Fabiola,Lift U Up,-,12,13,,,,
91,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,41,,,,
92,-,Plastikman,Spastik,-,92,1,,,,
93,-,Ecstasy Club,Jesus Loves the Acid,-,93,1,,,,
94,-,Frankie Knuckles,"Your Love (12"" Mix) [Remastered]",-,94,1,,,,
95,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,60,2,,,,
96,down,Shane Codd,Get Out My Head,44,1,70,,,,
97,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,25,10,,,,
98,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,64,1,,,,
99,-,Electro Hunk & Aftermorning Productions,Manifesto (Gun E Remix),-,99,1,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,120,,,,
