Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,10,,,,
3,up,surf mesa,Ily,5,3,7,63,2020-04-19,18,2020-07-12
4,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,10,,,,
5,down,Regard & Raye,Secrets,4,3,6,84,2020-06-14,62,2020-06-28
6,up,Regard,Ride It,6,1,31,57,2019-10-06,13,2019-11-10
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,8,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,31,55,2019-10-27,43,2019-11-03
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,4,31,,,,
10,up,5NAPBACK & Daniël Busser,Vrienden,12,6,10,,,,
11,up,Maxim Lany,Riding the Wave,20,11,2,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,31,40,2019-10-06,40,2019-10-06
13,up,Kenn Colt,Sun Goes Down,28,7,2,,,,
14,up,Antoine Simar,Be Alright,15,11,3,,,,
15,up,Mauno Koivisto,Vlaams Brabant,17,1,29,,,,
16,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,4,31,,,,
17,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),10,10,4,,,,
18,up,Avicii,Heaven,35,3,29,84,2019-10-06,84,2019-10-06
19,down,Netsky,I See the Future in Your Eyes,18,9,8,,,,
20,down,Franky Wah,Come Together,11,9,7,,,,
21,-,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],-,21,1,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,30,,,,
23,up,Joel Corry,Lonely,24,7,18,,,,
24,-,Gala,Freed from Desire,-,2,20,,,,
25,up,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),62,25,4,,,,
26,down,Mike Mago & Kelli-Leigh,On Repeat,23,23,4,,,,
27,up,Fatboy Slim & Eats Everything,"All the Ladies (12"" Version)",43,27,3,,,,
28,up,Andromedik,Close to Me,51,10,2,,,,
29,down,Ed Butler,They Know,14,10,12,,,,
30,-,The Beloved,Sweet Harmony,-,14,10,,,,
31,-,League of Lemons,Ice Cold,-,27,1,,,,
32,down,Daft Punk,One More Time,29,2,21,,,,
33,up,Sem Thomasson,Final Call (feat. Sparre),44,18,4,,,,
34,down,Avicii,SOS (feat. Aloe Blacc),19,2,29,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,1,26,,,,
36,down,Diplo & SIDEPIECE,On My Mind,30,4,21,,,,
37,-,Petit Biscuit & Shallou,I Leave Again,-,37,1,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,68,4,25,,,,
39,-,Cuchifrito,Ring Ring Ring,-,39,2,,,,
40,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],32,20,12,,,,
41,down,Mathy,Dolla,37,12,9,,,,
42,up,Touché,Just Like a Door Knob,45,9,11,,,,
43,-,Mademoiselle Luna,Cruel Love (feat. Emanuel),-,20,1,,,,
44,down,Michael Calfan & Martin Solveig,No Lie,25,16,5,,,,
45,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],75,7,22,,,,
46,-,Snap!,Rhythm Is a Dancer,-,13,1,,,,
47,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),74,15,6,,,,
48,up,Stromae,Alors on danse (Mowgli Remix),66,12,13,,,,
49,up,Waze & Odyssey & Tommy Theo,Always,55,13,11,,,,
50,down,Gorgon City & Drama,Nobody,34,34,8,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,4,,,,
52,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,52,2,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",49,21,20,,,,
54,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,54,2,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),69,5,30,,,,
56,down,Ferreck Dawn,By My Side (feat. Anthony Valadez),40,24,2,,,,
57,-,Jamelia,Superstar,-,14,2,,,,
58,down,David Guetta & Sia,Flames (Extended),38,38,10,,,,
59,-,Deepend,Desire (feat. She Keeps Bees),-,29,6,,,,
60,-,Jerome Isma-Ae,Phantom (Phan.Tom Novy Dub Mix),-,60,1,,,,
61,-,Eli Brown,Desire,-,15,1,,,,
62,up,Greg Dela & Xad,Heaven Is a Place on Earth (feat. Derrick Ryan),81,62,2,,,,
63,-,Daft Punk,One More Time / Aerodynamic,-,11,11,,,,
64,-,Adamski & Seal,Killer,-,13,13,,,,
65,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,45,3,,,,
66,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,27,26,25,,,,
67,-,Stromae,Quand c'est ?,-,67,1,,,,
68,-,Paul Kalkbrenner,Speak Up,-,39,1,,,,
69,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,69,1,,,,
70,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,31,7,,,,
71,-,blackwave.,Whasgood?!,-,24,2,,,,
72,-,Kenn Colt & Luciana,Shine a Light (feat. Andros),-,35,21,,,,
73,up,VIZE & Tom Gregory,Never Let Me Down,76,18,4,,,,
74,up,Technotronic,Pump Up the Jam (Edit),87,11,10,,,,
75,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,75,1,,,,
76,down,NFI,Don't Talk To Me (feat. Riton),63,6,15,,,,
77,up,"Calvin Harris, Sam Smith",Promises,82,3,28,,,,
78,-,Bassjackers,Want You (So Bad),-,36,1,,,,
79,up,Jack wins & Caitlyn Scarlett,Animals,89,67,3,,,,
80,-,Stromae,Alors on danse (Dubdogz Remix),-,66,1,,,,
81,-,Lost Frequencies,Melody (feat. James Blunt),-,68,1,,,,
82,-,Trio del Sol,Hands Up (Give Me Your Heart),-,82,1,,,,
83,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,16,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,6,,,,
85,-,Sister Sledge,Lost In Music,-,7,3,,,,
86,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,1,,,,
87,-,Klangkarussell,Sonnentanz,-,75,4,,,,
88,-,The Mackenzie,Innocence (feat. Jessy),-,38,1,,,,
89,-,Sofi Tukker & Gorgon City,House Arrest,-,8,1,,,,
90,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,1,84,2020-04-05,61,2020-05-24
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,25,,,,
92,-,Captain Hollywood Project,Flying High (Radio Mix),-,28,6,,,,
93,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,54,4,,,,
94,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,1,,,,
95,-,Regi,Summer Life (feat. Jake Reese & OT),-,3,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,11,,,,
97,down,Robin S.,Show Me Love 2008 (Radio Mix),60,21,7,,,,
98,down,The Magician,You and Me,93,12,2,,,,
99,-,Don Diablo,Inside My Head (Voices),-,38,1,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,36,3,,,,
