Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,8,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,13,,,,
4,up,Calvin Harris,Stay With Me,6,1,15,,,,
5,up,Alesso & Zara Larsson,Words,7,3,26,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,39,,,,
7,down,LF SYSTEM,Afraid To Feel,4,3,20,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,5,8,,,,
9,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,18,,,,
10,up,Willy William,Trompeta,27,1,32,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),10,4,11,,,,
12,down,Imanbek & BYOR,Belly Dancer,11,2,28,,,,
13,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],57,13,18,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,7,54,,,,
15,down,POMBAK,Dovy Keukens Hardcore Remix,12,12,3,,,,
16,down,Daft Punk,One More Time,15,2,94,,,,
17,up,Mau P,Drugs from Amsterdam,18,9,3,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,10,6,,,,
19,up,Snap!,Rhythm Is a Dancer,42,13,41,,,,
20,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,17,4,27,,,,
21,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,103,,,,
22,up,David Guetta & Sia,Let's Love,33,1,100,84,2020-11-22,81,2020-11-29
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,54,,,,
24,up,Skelecta,Non Stop Hits,26,13,9,,,,
25,up,Lucky Luke,Give It to Me,79,25,12,,,,
26,up,Robin Schulz & Dennis Lloyd,Young Right Now,38,1,45,,,,
27,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,27,1,,,,
28,-,Southstar,Miss You,-,11,1,,,,
29,up,Topic,Breaking Me (feat. A7S),48,1,123,94,2020-03-01,8,2020-08-16
30,-,Avicii,Levels (Radio Edit),-,8,66,,,,
31,up,FISHER,Yeah The Girls (feat. MERYLL),44,21,7,,,,
32,down,Matt Guy,Set My Mind Free,25,17,6,,,,
33,down,DJ Licious,Hope (feat. Armen Paul),13,1,81,,,,
34,up,Technotronic,Pump Up the Jam,40,7,43,,,,
35,up,Mauno Koivisto,Vlaams Brabant,35,1,146,,,,
36,-,Sister Sledge,We Are Family (Single Version),-,17,23,,,,
37,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),65,2,47,,,,
38,-,Daan,Swedish Designer Drugs,-,17,21,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,51,3,34,,,,
40,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],23,23,11,,,,
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,124,,,,
42,down,Daft Punk,Around the World / Harder Better Faster Stronger,41,13,13,,,,
43,-,Kungs,Clap Your Hands,-,9,10,,,,
44,down,Shlup,Super Scary Song,28,11,3,,,,
45,-,Sister Sledge,Lost In Music,-,7,51,,,,
46,-,Gala,Freed from Desire,-,2,95,,,,
47,-,Grace Jones,Victor Should Have Been a Jazz Musician,-,16,7,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,93,,,,
49,up,Regard,Ride It,66,1,140,57,2019-10-06,13,2019-11-10
50,down,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,30,20,3,,,,
51,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),53,11,16,,,,
52,-,Daft Punk,Harder Better Faster Stronger,-,13,20,,,,
53,-,Scooter,How Much Is the Fish,-,35,12,,,,
54,-,Zinno,What's Your Name (Extended Mix),-,54,1,,,,
55,-,All Saints,Pure Shores,-,12,35,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,45,4,99,,,,
57,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,100,55,2019-10-27,43,2019-11-03
58,-,Compact Disk Dummies,Cry for Me,-,8,16,,,,
59,-,Gigi D'Agostino,The Riddle,-,49,1,,,,
60,-,CamelPhat & Elderbrook,Cola,-,26,20,,,,
61,up,アヴィーチー,Hey Brother,100,15,54,,,,
62,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),32,28,3,,,,
63,-,The Sugarhill Gang,Rapper's Delight,-,20,16,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,24,,,,
65,down,Jonas Blue & Louisa Johnson,Always Be There,39,39,6,,,,
66,-,Swedish House Mafia,Save the World (Radio Mix),-,5,29,,,,
67,down,Supermode,Tell Me Why (Meduza Remix),31,31,2,,,,
68,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,80,25,9,,,,
69,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,4,,,,
70,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),81,31,2,,,,
71,-,アヴィーチー,Wake Me Up,-,2,38,,,,
72,-,Duke Dumont,Need U (100%) [feat. A*M*E],-,72,2,,,,
73,down,"Dynoro, HVME & Gaudini",Why Why Why,64,6,20,,,,
74,up,Luude & Mattafix,Big City Life,92,5,18,,,,
75,-,Regi,Ellie (feat. Jake Reese),-,8,71,,,,
76,down,Jay Dunham,I Got Summer On My Mind,20,19,5,,,,
77,-,Cerrone,Supernature,-,77,1,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,1,116,,,,
79,-,Sigala,Melody (Tiësto Remix),-,79,1,,,,
80,-,2 Fabiola,Lift U Up,-,12,12,,,,
81,-,One Day Baby,One Day / Reckoning Song,-,81,1,,,,
82,-,Laurent Garnier,The Man With the Red Face (Video),-,4,36,,,,
83,-,Jamie Jones,My Paradise (Vintage Culture Remix),-,70,3,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,118,,,,
85,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,9,28,,,,
86,-,Likke Ly,No Rest for the Wicked (Robin Schulz Remix),-,86,2,,,,
87,-,Miss Kittin & Laurence Williams,Requiem for a Hit,-,87,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,44,2,,,,
89,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,59,3,,,,
90,-,Gryffin & OneRepublic,You Were Loved,-,12,8,,,,
91,-,Jamelia,Superstar,-,14,13,,,,
92,-,Daft Punk,Around the World,-,4,84,,,,
93,-,Vintage Culture & Goodboys,This Feeling,-,12,21,,,,
94,-,O-Zone,De Ce Plang Chitarele,-,31,5,,,,
95,-,2 Unlimited,No Limit,-,11,6,,,,
96,-,Flesh & Bones,Rigor Mortis,-,56,4,,,,
97,down,Stromae,Papaoutai,85,13,14,,,,
98,-,Zinno,What's Your Name ?,-,98,1,,,,
99,down,BURNS,Burning In My Arms (Edit),58,58,2,,,,
100,down,"Sigala, David Guetta & Sam Ryder",Living Without You,29,29,5,,,,
