Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,18,,,,
2,up,David Guetta & Sia,Let's Love,12,1,30,84,2020-11-22,81,2020-11-29
3,up,HVME,Goosebumps,11,3,17,85,2021-01-10,69,2021-01-17
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,47,,,,
5,down,Netsky & Hybrid Minds,Let Me Hold You,3,2,22,,,,
6,up,DJ Licious,Hope (feat. Armen Paul),7,1,3,,,,
7,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),8,1,42,,,,
8,down,WNDR,All I Want (Extended Mix),4,4,9,,,,
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,2,3,,,,
10,up,Henri PFR & Madism,Bruises (feat. LONO) [Extended Mix],10,10,2,,,,
11,-,Axwell Λ Ingrosso,More Than You Know,-,2,11,,,,
12,up,Regard,Ride It,30,1,74,57,2019-10-06,13,2019-11-10
13,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,4,73,,,,
14,-,Dom Dolla,Pump The Brakes,-,2,1,,,,
15,up,Miane & Chris Lake,Who Are You? (Chris Lake Remix),26,14,3,,,,
16,down,Plezier,Plezier Anthem,5,5,13,,,,
17,down,Goose,Losing You,15,10,3,,,,
18,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,18,1,,,,
19,down,Mauno Koivisto,Vlaams Brabant,18,1,71,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,4,72,,,,
21,up,Gala,Freed from Desire (Qfx 7 Mix),23,21,5,,,,
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,37,,,,
23,up,Robin Schulz,Titel 9,25,8,3,,,,
24,-,Dorothee Vegas & Like Maarten,Viva De Romeo's (Remix),-,24,1,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,38,,,,
26,up,Touché,Just Like a Door Knob,41,9,43,,,,
27,down,Topic,Breaking Me (feat. A7S),9,1,57,94,2020-03-01,8,2020-08-16
28,down,Daft Punk,One More Time,22,2,53,,,,
29,up,GUZ,Set U Free,31,21,2,,,,
30,-,Martin Solveig,All Stars (feat. ALMA),-,16,25,,,,
31,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,71,55,2019-10-27,43,2019-11-03
32,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,29,,,,
33,up,Henri PFR & Madism,Bruises (feat. LONO),59,32,2,,,,
34,up,Avicii,Heaven,68,3,70,84,2019-10-06,84,2019-10-06
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,1,70,40,2019-10-06,40,2019-10-06
36,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,9,,,,
37,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,14,,,,
38,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,20,,,,
39,down,Daft Punk,Around the World,32,4,45,,,,
40,up,Cloonee,Sun Goes Down,73,40,2,,,,
41,-,Jamiroquai,Alright (Full Length Version),-,12,12,,,,
42,up,Tough Love,Crazy For Your Love,76,42,2,,,,
43,-,Chris Lake & Lys,La tromba (Riva Starr Remix),-,43,1,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,63,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,16,4,59,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,23,21,,,,
47,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),44,36,4,,,,
48,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,48,3,,,,
49,up,Sem Thomasson,Push & Pull,54,31,2,,,,
50,-,Def Dames Dope,"It's Ok, All Right",-,27,4,,,,
51,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),35,33,22,,,,
52,up,Gettoblaster,H O U S E (feat. Missy),55,52,2,,,,
53,down,Sea Shanty,Wellerman,21,12,2,,,,
54,-,Omdat Het Kan Soundsystem,Alles Is Shtamp,-,54,1,,,,
55,-,Lorca,Ritmo De La Noche (Radio Version),-,6,10,,,,
56,up,Sylver,Turn the Tide,87,24,3,,,,
57,down,Stromae,Alors on danse (Mowgli Remix),37,12,32,,,,
58,-,Sister Sledge,Lost In Music,-,7,19,,,,
59,-,Henri PFR,Until the End (feat. Raphaella),-,26,6,,,,
60,-,アヴィーチー,Wake Me Up,-,2,1,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,39,,,,
62,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],69,1,51,,,,
63,-,Rita Deneve,De Allereerste Keer,-,13,4,,,,
64,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),29,5,9,,,,
65,-,Omi,Cheerleader (Ricky Blaze Remix),-,65,1,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),58,21,42,,,,
67,-,Technotronic,Pump Up the Jam,-,7,10,,,,
68,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,7,39,,,,
69,-,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],-,20,39,,,,
70,-,Lucky Luke,Cooler Than Me (Radio Edit),-,4,30,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,9,27,,,,
72,up,Leftwing & Kody,If You Wanna,99,72,2,,,,
73,-,Daft Punk,Da Funk,-,10,8,,,,
74,-,CID & Westend,Jumpin',-,56,1,,,,
75,-,Regi,Where Did You Go (Summer Love),-,6,6,,,,
76,down,Whitney Houston,I'm Every Woman,71,19,12,,,,
77,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,91,24,2,,,,
78,-,アヴィーチー,Hey Brother,-,15,22,,,,
79,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,79,1,,,,
80,-,Dennis Ferrer & Disciples,Whisper (feat. James Yuill) [Extended Mix] [Mixed],-,80,1,,,,
81,-,Gala,Freed from Desire,-,2,42,,,,
82,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,23,6,,,,
83,-,Crew 7,No Diggity (Extended Mix),-,22,1,,,,
84,-,Eva,cœur noir (Boris Way Remix),-,84,1,,,,
85,up,Diplo & Sonny Fodera,Turn Back Time,98,18,17,,,,
86,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,86,1,,,,
87,up,GUZ,Set U Free (Extended Mix),88,35,2,,,,
88,-,Gala,Freed from Desire (Edit Mhz),-,7,28,,,,
89,down,Snap!,Rhythm Is a Dancer,70,13,11,,,,
90,-,John Paul Young,Love Is In the Air,-,10,17,,,,
91,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,47,4,,,,
92,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,50,1,,,,
93,-,Sem Thomasson,Push & Pull (Extended Mix),-,51,1,,,,
94,-,Sagat,Funk Dat,-,94,1,,,,
95,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,12,,,,
96,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,26,7,,,,
97,down,Patrick Hernandez,Born to Be Alive (Mix 79),43,7,20,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,14,,,,
99,-,Daft Punk,Harder Better Faster Stronger,-,13,11,,,,
100,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),46,3,17,,,,
