Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,50,,,,
2,up,Shane Codd,Get Out My Head,3,1,21,,,,
3,down,DJ Licious,Hope (feat. Armen Paul),2,1,6,,,,
4,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),1,1,44,,,,
5,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),10,5,11,,,,
6,down,HVME,Goosebumps,4,3,20,85,2021-01-10,69,2021-01-17
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,6,,,,
8,up,Dom Dolla,Pump The Brakes,13,2,4,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,6,2,14,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,42,,,,
11,down,Netsky & Hybrid Minds,Let Me Hold You,9,2,25,,,,
12,up,Telex,Tour de France,15,12,7,,,,
13,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),19,4,76,,,,
14,up,Miane & Chris Lake,Who Are You? (Chris Lake Remix),14,14,6,,,,
15,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),99,15,2,,,,
16,up,Touché,Just Like a Door Knob,57,9,46,,,,
17,up,Reinier Zonneveld,Joker,23,11,3,,,,
18,up,Avicii,Levels (Radio Edit),72,8,17,,,,
19,up,Robin Schulz,Titel 9,31,8,6,,,,
20,up,Topic,Breaking Me (feat. A7S),22,1,60,94,2020-03-01,8,2020-08-16
21,up,"Calvin Harris, Dua Lipa",One Kiss,36,4,62,,,,
22,-,Lenny Kravitz,Low (Edit),-,8,34,,,,
23,-,Kryder & Mark Roma,Pleasure or Pain (Mixed),-,23,1,,,,
24,-,Stromae,Alors on danse (Mowgli Remix),-,12,34,,,,
25,up,Martin Solveig & Dragonette,Hello (Radio Edit),52,18,21,,,,
26,down,Regard,Ride It,12,1,77,57,2019-10-06,13,2019-11-10
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,4,75,,,,
28,up,"Calvin Harris, Sam Smith",Promises,48,3,62,,,,
29,-,Mel Brooks,It's Good to Be King,-,19,2,,,,
30,up,Regi,Ellie (feat. Jake Reese),46,8,40,,,,
31,up,Sem Thomasson,Push & Pull,78,31,4,,,,
32,down,Mauno Koivisto,Vlaams Brabant,21,1,74,,,,
33,-,Sea Shanty,Wellerman,-,12,4,,,,
34,-,Bomfunk MC's,Freestyler,-,15,28,,,,
35,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],16,1,54,,,,
36,up,Punctual & Nabiha,The Step,38,36,4,,,,
37,down,Daft Punk,One More Time,26,2,56,,,,
38,-,Sylver,Turn the Tide,-,24,5,,,,
39,up,Franky Wah,Love Me,96,39,3,,,,
40,-,Karen Young,Hot Shot (Vocal Short Version),-,40,5,,,,
41,-,Embargo,Embargo,-,41,1,,,,
42,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],27,20,41,,,,
43,down,GUZ,Set U Free,33,21,4,,,,
44,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,5,,,,
45,down,Daft Punk,Around the World,28,4,48,,,,
46,-,Sam Feldt & Kate Ryan,Gold,-,25,4,,,,
47,up,John Paul Young,Love Is In the Air,87,10,19,,,,
48,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,25,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,63,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,72,40,2019-10-06,40,2019-10-06
51,up,Calvin Harris,Summer (Extended Mix),91,23,23,,,,
52,down,Axwell Λ Ingrosso,Sun Is Shining,37,3,31,,,,
53,-,Fatboy Slim,Weapon of Choice (feat. Olodum) [Versão Salvador],-,53,1,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,39,,,,
55,-,Gettoblaster,H O U S E (feat. Missy),-,52,3,,,,
56,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,47,3,,,,
57,-,Delete,State of Emergency,-,57,1,,,,
58,down,Duke Dumont,I Got U (feat. Jax Jones),47,35,14,,,,
59,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,52,1,,,,
60,down,GUZ,Set U Free (Extended Mix),35,35,5,,,,
61,-,Omdat Het Kan Soundsystem,Siren Shtamp,-,46,1,,,,
62,down,Avicii,Heaven,59,3,73,84,2019-10-06,84,2019-10-06
63,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,13,,,,
64,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,33,4,,,,
65,-,Mario Tomasso & Sergio Tomassi,Malinconia,-,65,1,,,,
66,-,Technotronic,Pump Up the Jam (Edit),-,11,27,,,,
67,down,WNDR,All I Want (Extended Mix),18,4,12,,,,
68,down,Henri PFR & Madism,Bruises (feat. LONO) [Extended Mix],29,10,5,,,,
69,-,Gala,Freed from Desire (Qfx 7 Mix),-,21,7,,,,
70,-,Nina,The Reason Is You (Radio Mix),-,32,3,,,,
71,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,24,24,4,,,,
72,-,Chic,Le Freak (Oliver Heldens Remix),-,32,1,,,,
73,down,David Guetta & Sia,Let's Love,8,1,33,84,2020-11-22,81,2020-11-29
74,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],64,28,3,,,,
75,down,Gala,Freed from Desire (Edit Mhz),44,7,31,,,,
76,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,18,,,,
77,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),70,36,7,,,,
78,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,42,4,,,,
79,down,Storm Queen,For A Fool,30,30,2,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),62,25,7,,,,
81,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Blue Bass Radio Edit],-,81,1,,,,
82,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,4,,,,
83,-,Minutes Are Mountains,Still Around,-,83,1,,,,
84,-,DJ What What,I Miss You (feat. Caylin),-,72,3,,,,
85,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,13,,,,
86,down,1000 Ohm,A.G.N.E.S.,32,32,5,,,,
87,-,Diplo & Sonny Fodera,Turn Back Time,-,18,18,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,40,,,,
89,-,Daft Punk,One More Time / Aerodynamic,-,11,29,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,14,,,,
91,-,Bucketheads,The Bomb!,-,46,9,,,,
92,-,Johnny Corporate,Sunday Shoutin' (T.M.'s Rub & Tug Mix),-,92,1,,,,
93,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,16,,,,
94,-,PS1,Fake Friends (feat. Alex Hosking),-,13,13,,,,
95,-,Chris Lake & Lys,La tromba (Riva Starr Remix),-,43,2,,,,
96,-,MistaJam,Party (feat. Anelisa Lamola),-,15,1,,,,
97,-,Funky Fool,Sad Summer,-,75,3,,,,
98,-,Parlando,Airbuss 88,-,32,4,,,,
99,-,Telex,Moskow Diskow,-,5,18,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,2,73,55,2019-10-27,43,2019-11-03
