Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,17,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,8,,,,
4,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,9,,,,
5,up,AKS,Give it Back (Live at Studio Brussel),5,2,10,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,3,21,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada (Extended),7,7,16,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,9,2,68,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],38,9,22,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,4,5,,,,
11,up,ZERB,Mwaki,91,5,3,,,,
12,-,Freestylers,Push Up (Radio Edit),-,12,20,,,,
13,-,Freddie James,Get Up and Boogie,-,13,51,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,10,42,,,,
15,down,Jungle,Back On 74,8,4,20,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,11,1,36,,,,
17,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,32,,,,
18,down,YellowStraps,Slowdown (girl what's up),17,8,6,,,,
19,up,Daft Punk,One More Time,49,2,157,,,,
20,up,Lasgo,Something,74,16,20,,,,
21,up,Nito-Onna & Janee,No More Lies,32,18,2,,,,
22,up,Sister Sledge,Lost In Music,40,7,75,,,,
23,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],66,6,43,,,,
24,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),54,16,11,,,,
25,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,6,,,,
26,-,Gigi D'Agostino,L'Amour Toujours,-,26,8,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,61,2,33,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,1,72,,,,
29,down,Eliza Rose & Calvin Harris,Body Moving,20,8,7,,,,
30,-,Renan' Officiel,Lipps Inc Funky Town,-,17,22,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),86,18,15,,,,
32,up,Gala,Freed from Desire,76,2,151,,,,
33,down,Sigala,Melody,16,4,92,,,,
34,-,Ixxel,Drop That Beat,-,34,7,,,,
35,up,Enjoy The Music,Born to Ride (Enjoy the Music),35,16,47,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,7,113,,,,
37,down,Martin Garrix & Lloyiso,Real Love,19,4,17,,,,
38,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),42,18,36,,,,
39,down,Peggy Gou,(It Goes Like) Nanana,23,7,15,,,,
40,-,The Knocks & Sofi Tukker,One On One,-,40,1,,,,
41,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],59,1,139,,,,
42,up,Netsky & Jazmine Johnson,Hell in High Heels,47,16,4,,,,
43,down,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),22,17,10,,,,
44,up,Paul Kalkbrenner,Sky and Sand,83,12,73,,,,
45,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,5,,,,
46,-,One t,The Magic Key,-,10,24,,,,
47,down,Avicii,Hey Brother (Avicii By Avicii),33,29,8,,,,
48,up,Disciples,On My Mind,96,25,33,,,,
49,down,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),37,16,27,,,,
50,up,Felix Jaehn & Jonas Blue,Past Life,67,28,13,,,,
51,down,Magik & RAPHA,How Many Times,15,13,8,,,,
52,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,93,,,,
53,-,Silver Convention,Fly Robin Fly,-,53,2,,,,
54,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),55,12,36,,,,
55,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),13,13,7,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,10,25,,,,
57,-,"Joel Corry, MK & Rita Ora",Drinkin',-,57,1,,,,
58,-,Lost Frequencies & James Arthur,Questions,-,1,53,,,,
59,-,Ultimate Kaos,Casanova,-,15,26,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,6,,,,
61,-,Daft Punk,Da Funk / Dadftendirekt,-,61,6,,,,
62,down,Dr. Alban,Sing Hallelujah! (Short),56,10,26,,,,
63,down,Jax Jones & Calum Scott,Whistle,34,1,48,,,,
64,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,97,64,2,,,,
65,down,KiranPick,Pink (Trustfall) [KiranPick Edit],24,2,33,,,,
66,-,Wamdue Project,King of My Castle (Radio Edit),-,44,7,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,31,,,,
68,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,100,28,8,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,72,,,,
70,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,50,3,,,,
71,-,Alice DJ,Better off Alone,-,71,3,,,,
72,-,John Newman,Love Me Again (Kove Remix),-,37,4,,,,
73,-,Mau P,Drugs from Amsterdam,-,9,25,,,,
74,up,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,93,39,2,,,,
75,-,Forrest,Feel the Need (Extended Version),-,75,1,,,,
76,-,ANOTR & Abel Balder,Relax My Eyes,-,5,27,,,,
77,-,Regi,Ellie (feat. Jake Reese),-,8,87,,,,
78,-,Faithless,Music Matters (Mark Knight Remix) [feat. Cass Fox],-,45,5,,,,
79,-,Dj Scuda,Libianca People,-,7,4,,,,
80,-,In-Grid,Tu es Foutu (Radio Edit),-,17,24,,,,
81,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,47,5,,,,
82,-,Madison Avenue,Don't Call Me Baby,-,25,16,,,,
83,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),43,10,5,,,,
84,down,Willy William,Trompeta,51,1,80,,,,
85,-,Culture Beat,Mr. Vain,-,26,8,,,,
86,down,Calvin Harris,Stay With Me,62,1,41,,,,
87,-,Danzel,Pump It Up (feat. DJ F.R.A.N.K),-,52,5,,,,
88,down,John Newman,Guiding Light,31,31,9,,,,
89,-,Calvin Harris & Sam Smith,Desire (Extended),-,1,19,,,,
90,-,The Beloved,Sweet Harmony,-,14,18,,,,
91,-,The Haze,Prière,-,91,1,,,,
92,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,76,2,,,,
93,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (Radio Edit),-,27,3,,,,
94,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,9,,,,
95,-,Alesso & Zara Larsson,Words,-,3,56,,,,
96,down,Diplo & HUGEL,Stay High (feat. Julia Church),95,40,4,,,,
97,-,Age of Love,The Age of Love (New Age Mix),-,19,2,,,,
98,-,Felix da Housecat,Sinnerman (Remix),-,57,4,,,,
99,down,Culture Beat,Mr. Vain (Original Radio Edit),98,3,74,,,,
100,down,Imanbek & BYOR,Belly Dancer,71,2,67,,,,
