Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,41,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
4,down,Lost Frequencies & James Arthur,Questions,2,1,23,,,,
5,down,Calvin Harris,Stay With Me,4,1,17,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,4,13,,,,
7,down,Alesso & Zara Larsson,Words,5,3,28,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,10,6,20,,,,
9,-,Technikore,Never Gonna Dance Again,-,3,1,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,10,8,,,,
11,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
12,down,Southstar,Miss You,11,11,3,,,,
13,down,LF SYSTEM,Afraid To Feel,9,3,22,,,,
14,up,DJ Licious,Hope (feat. Armen Paul),33,1,83,,,,
15,up,Gala,Freed from Desire,15,2,97,,,,
16,up,Technotronic,Pump Up the Jam,24,7,45,,,,
17,up,DJ Licious,Never Let You Go,25,5,2,,,,
18,up,Mauno Koivisto,Vlaams Brabant,22,1,148,,,,
19,up,GoodyBad,The Party Never Stops,30,9,14,,,,
20,up,Skelecta,Non Stop Hits,21,13,11,,,,
21,down,Mau P,Drugs from Amsterdam,14,9,5,,,,
22,up,Willy William,Trompeta,56,1,34,,,,
23,up,David Guetta & Sia,Let's Love,36,1,102,84,2020-11-22,81,2020-11-29
24,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],26,13,20,,,,
25,up,Snap!,The First the Last Eternity (Till the End),61,25,13,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,5,10,,,,
27,down,Daft Punk,One More Time,23,2,96,,,,
28,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),46,28,5,,,,
29,down,Imanbek & BYOR,Belly Dancer,18,2,30,,,,
30,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],84,22,3,,,,
31,up,Daft Punk,One More Time (Short Radio Edit),57,7,62,,,,
32,-,LF SYSTEM,Hungry (For Love),-,22,1,,,,
33,up,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,49,20,5,,,,
34,down,Topic,Breaking Me (feat. A7S),31,1,125,94,2020-03-01,8,2020-08-16
35,up,Eric Prydz,Call on Me (Radio Mix),52,16,31,,,,
36,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,8,,,,
37,up,Matt Guy,Set My Mind Free,47,17,8,,,,
38,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,2,,,,
39,up,Stromae,Formidable,42,5,20,,,,
40,-,アヴィーチー,Wake Me Up,-,2,39,,,,
41,-,Underworld,Born Slippy,-,41,5,,,,
42,-,America Central Projects,ATC (Around the World la la la la la) [Central Projects Club Remix],-,42,4,,,,
43,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,31,3,,,,
44,-,Shane Codd,Get Out My Head,-,1,69,,,,
45,up,Insider & Space Barons,Black Magic,96,45,2,,,,
46,-,Mosimann,Dancing On My Own,-,3,1,,,,
47,down,Kungs,Clap Your Hands,35,9,12,,,,
48,up,Sigala,Melody,62,4,39,,,,
49,-,Milky Chance,Stolen Dance,-,9,15,,,,
50,down,Öwnboss & FAST BOY,Left & Right,34,27,2,,,,
51,down,Snap!,Rhythm Is a Dancer,43,13,43,,,,
52,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,46,,,,
53,-,The Beloved,Sweet Harmony,-,14,14,,,,
54,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,29,6,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,24,,,,
56,-,Paul de Leeuw & Metropole Orkest,Vlieg Met Me Mee,-,21,2,,,,
57,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),-,39,3,,,,
58,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,27,2,,,,
59,-,Regard,Ride It,-,1,141,57,2019-10-06,13,2019-11-10
60,-,Ruslana,Wild Dances,-,13,44,,,,
61,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,19,4,29,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,1,118,,,,
63,-,Anti Up,Chromatic,-,63,1,,,,
64,up,Luude & Mattafix,Big City Life,94,5,20,,,,
65,-,Inner City,Good Life,-,42,8,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,101,,,,
67,up,Daft Punk,Around the World / Harder Better Faster Stronger,89,13,15,,,,
68,down,Lucky Luke,Give It to Me,32,25,14,,,,
69,-,Zinno,What's Your Name (Radio Edit),-,6,14,,,,
70,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],91,20,8,,,,
71,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),83,35,11,,,,
72,down,FISHER,Yeah The Girls (feat. MERYLL),29,21,9,,,,
73,-,ニッキー・ミナージュ,Starships,-,7,32,,,,
74,-,Punctual,Castles (feat. World's First Cinema),-,74,1,,,,
75,-,Paula Abdul,Straight Up,-,19,13,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),40,30,10,,,,
77,-,Penny McLean,Lady Bump,-,77,1,,,,
78,-,Solardo,Angel Dust,-,78,1,,,,
79,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],99,23,13,,,,
80,-,Netsky & Jenna G,Moving With You,-,22,12,,,,
81,down,Simple Minds,Promised You a Miracle (Remastered),78,27,22,,,,
82,-,Whigfield,Think of You,-,70,2,,,,
83,-,CamelPhat & Elderbrook,Cola,-,26,21,,,,
84,-,Undercover,Never Let Her Slip Away,-,52,4,,,,
85,down,Sister Sledge,Lost In Music,66,7,53,,,,
86,-,Madison Avenue,Don't Call Me Baby,-,25,6,,,,
87,down,Freestylers,Push Up,38,17,9,,,,
88,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],75,44,4,,,,
89,-,Guru Josh,Infinity,-,49,4,,,,
90,-,Double You,Please Don't Go,-,35,7,,,,
91,-,Laurent Garnier,The Man With the Red Face (Video),-,4,37,,,,
92,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,2,49,,,,
93,-,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],-,13,12,,,,
94,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,10,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,27,,,,
96,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,29,8,,,,
97,-,Daft Punk,One More Time / Aerodynamic,-,11,41,,,,
98,-,Eric Prydz,Pjanoo (Radio Edit),-,21,20,,,,
99,-,Diplo & Miguel,Don’t Forget My Love,-,3,35,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,13,67,,,,
