Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire (Extended),1,1,6,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,21,,,,
3,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),3,1,8,,,,
4,up,Kenya Grace,Strangers,4,1,3,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,7,2,53,,,,
6,up,Martin Garrix & Lloyiso,Real Love,53,4,2,,,,
7,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),5,2,18,,,,
8,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),6,4,12,,,,
9,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,48,2,2,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,9,3,6,,,,
11,up,Eelke Kleijn,Transmission (Joris Voorn Remix),13,1,30,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),23,7,100,,,,
13,up,ANOTR & Abel Balder,Relax My Eyes,16,5,19,,,,
14,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],72,1,126,,,,
15,up,Romy,The Sea,20,10,3,,,,
16,up,Jungle,Back On 74,17,4,5,,,,
17,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),8,4,12,,,,
18,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),36,6,10,,,,
19,down,Daft Punk,One More Time,15,2,142,,,,
20,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],25,11,5,,,,
21,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",10,1,22,,,,
22,up,Enjoy The Music,Born to Ride (Enjoy the Music),62,16,32,,,,
23,down,Gala,Freed from Desire,12,2,138,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),28,10,27,,,,
25,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),57,18,23,,,,
26,down,Jax Jones & Calum Scott,Whistle,21,1,33,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],95,9,14,,,,
28,down,DJ Licious,Ibiza Sky,18,1,21,,,,
29,up,Alesso & John Newman,Call Your Name,43,18,9,,,,
30,down,KiranPick,Pink (Trustfall) [KiranPick Edit],19,2,20,,,,
31,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,37,,,,
32,up,Touché,Just Like a Door Knob,51,9,54,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
34,up,Dom Dolla & Nelly Furtado,Eat Your Man,40,16,14,,,,
35,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,31,,,,
36,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,80,,,,
37,up,John Summit & Hayla,Where You Are,76,5,27,,,,
38,up,ARTBAT,Coming Home (feat. John Martin),60,15,3,,,,
39,down,Jazzy,Giving Me,26,17,18,,,,
40,up,One t,The Magic Key,90,10,14,,,,
41,down,Tiësto,Drifting,32,32,6,,,,
42,up,Freestylers,Push Up (Radio Edit),45,12,15,,,,
43,up,Sigala,Melody,52,4,79,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,83,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,30,4,119,,,,
46,up,Ultimate Kaos,Casanova,89,15,16,,,,
47,up,Purple Disco Machine & Kungs,Substitution,78,10,12,,,,
48,down,Anyma & Poppy Baskcomb,Save Me,37,19,4,,,,
49,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,1,58,,,,
50,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,16,2,,,,
51,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,30,,,,
52,-,DJ Licious,Hope (feat. Armen Paul),-,1,113,,,,
53,down,Steve Angello & Wh0,What You Need,39,39,5,,,,
54,up,The Mackenzie,Innocence (feat. Jessy),83,38,29,,,,
55,-,Regard,Ride It,-,1,165,57,2019-10-06,13,2019-11-10
56,-,Switch Disco,REACT,-,22,11,,,,
57,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,20,9,,,,
58,-,Lasgo,Something,-,16,10,,,,
59,-,Joost,Droom Groot,-,23,3,,,,
60,up,Skrillex & Boys Noize,Fine Day Anthem,66,33,4,,,,
61,-,2 Unlimited,Jump For Joy,-,10,31,,,,
62,-,The Ritchie Family,The Best Disco In Town,-,18,20,,,,
63,-,"DJ Licious, Jack Hawitt & Armen Paul",Body Talking,-,37,2,,,,
64,-,James Hype & Major Lazer,Number 1,-,64,1,,,,
65,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,24,8,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,111,55,2019-10-27,43,2019-11-03
67,-,BURNS,Stars (feat. Steve Winwood),-,67,1,,,,
68,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),55,12,25,,,,
69,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,17,,,,
70,-,Loredana,Tell Me What Ya Like,-,44,2,,,,
71,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,7,1,,,,
72,up,Coi Leray & David Guetta,Players (David Guetta Remix),73,44,13,,,,
73,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),77,73,2,,,,
74,-,Lenny Kravitz,Low (Edit),-,8,43,,,,
75,-,Ann Lee,2 Times,-,75,3,,,,
76,down,CHANEY,Strong,65,65,2,,,,
77,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),64,17,23,,,,
78,-,Willy William,Trompeta,-,1,68,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,149,94,2020-03-01,8,2020-08-16
80,up,The Chainsmokers,Closer (feat. Halsey),87,13,90,,,,
81,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,35,,,,
82,-,Jamiroquai,Alright (Full Length Version),-,12,16,,,,
83,down,Martin Solveig & Faouzia,Now Or Never,44,6,14,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,8,,,,
85,-,Justice & Simian,We Are Your Friends,-,49,2,,,,
86,-,Matt Guy,Dream Of My Life (Mixed),-,86,1,,,,
87,down,Jamie Jones,Lose My Mind,49,23,10,,,,
88,down,Lucas & Steve,Careful What You Wish For (feat. Alida),61,61,3,,,,
89,-,Felix Jaehn & Jonas Blue,Past Life,-,28,1,,,,
90,-,DubVision & Nu-La,The Horizon (With You),-,90,1,,,,
91,-,Alesso & Zara Larsson,Words,-,3,53,,,,
92,down,John Summit,Fade Out (feat. MKLA),46,46,2,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,2,61,,,,
94,down,Culture Beat,Mr. Vain (Original Radio Edit),54,3,66,,,,
95,down,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],34,34,2,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,127,,,,
97,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,31,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,82,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),27,5,64,,,,
100,down,Axwell Λ Ingrosso,Sun Is Shining,67,3,75,,,,
