Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,7,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,24,57,2019-10-06,13,2019-11-10
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,24,55,2019-10-27,43,2019-11-03
4,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,3,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",5,5,3,,,,
6,up,5NAPBACK & Daniël Busser,Vrienden,6,6,3,,,,
7,up,Joel Corry,Lonely,13,7,11,,,,
8,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),18,2,3,,,,
9,up,Diplo & SIDEPIECE,On My Mind,38,4,14,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,24,40,2019-10-06,40,2019-10-06
11,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),10,4,24,,,,
12,up,Ed Butler,They Know,32,10,5,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,1,21,,,,
14,up,Everyone You Know,She Don't Dance (Lost Frequencies Remix),23,5,9,,,,
15,up,Waze & Odyssey & Tommy Theo,Always,24,13,4,,,,
16,up,Meduza,Born To Love (feat. SHELLS),16,8,9,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,20,,,,
18,up,Gala,Freed from Desire,51,2,14,,,,
19,down,Mathy,Dolla,12,12,2,,,,
20,-,Netsky,I See the Future in Your Eyes,-,9,1,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,4,24,,,,
22,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,6,,,,
23,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
24,down,Purple Disco Machine,In My Arms,8,4,7,,,,
25,-,"Zedd, Maren Morris & Grey",The Middle,-,18,21,,,,
26,up,Mauno Koivisto,Vlaams Brabant,26,1,22,,,,
27,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],54,20,5,,,,
28,down,Solardo & Eli Brown,My Life,20,20,2,,,,
29,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),82,11,6,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),48,2,24,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),35,5,23,,,,
32,down,Peter Luts,Made 2 Move,25,25,2,,,,
33,-,Galantis,No Money,-,33,6,,,,
34,down,Daft Punk,Around the World,17,4,13,,,,
35,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,5,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),46,21,19,,,,
37,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,37,3,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),29,6,23,,,,
39,-,Yazz,The Only Way Is Up (Tastemakers Radio Edit),-,39,1,,,,
40,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),59,33,7,,,,
41,down,"Calvin Harris, Sam Smith",Promises,33,3,23,,,,
42,up,Avicii,Heaven,57,3,22,84,2019-10-06,84,2019-10-06
43,down,NFI,Don't Talk To Me (feat. Riton),15,6,9,,,,
44,down,Daft Punk,One More Time (Short Radio Edit),21,7,4,,,,
45,-,Sigma,Nobody to Love (Radio Edit),-,26,5,,,,
46,-,Gorgon City & Drama,Nobody,-,34,1,,,,
47,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,14,,,,
48,up,Marshmello & Bastille,Happier,67,11,24,74,2019-10-06,74,2019-10-06
49,-,Technotronic,Pump Up the Jam (Edit),-,11,6,,,,
50,down,Maxim Lany,Coming,31,9,11,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,13,7,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,5,24,,,,
53,-,Telex,Tour de France,-,12,2,,,,
54,-,Regi,Where Did You Go (Summer Love),-,6,1,,,,
55,up,CamelPhat & Elderbrook,Cola,88,26,4,,,,
56,-,Marshall Jefferson & Solardo,Move Your Body,-,3,23,,,,
57,down,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),11,11,3,,,,
58,-,Kink,Existence,-,58,1,,,,
59,down,Purple Disco Machine,The Purple Ghost,39,39,2,,,,
60,up,FISHER,Losing It,62,24,5,,,,
61,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,1,,,,
62,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,62,2,,,,
63,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],-,63,1,,,,
64,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,73,50,4,,,,
65,down,Sosa UK,Won't Give Up,47,41,3,,,,
66,down,Stromae,Alors on danse (Mowgli Remix),43,12,10,,,,
67,-,2 Brothers On the 4th Floor,Never Alone,-,17,3,,,,
68,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,36,26,19,,,,
69,-,Zinno,What's Your Name (Radio Edit),-,6,3,,,,
70,-,All Saints,Pure Shores,-,12,6,,,,
71,-,Indeep,Last Night a DJ Saved My Life,-,19,5,,,,
72,-,Netsky,Come Alive (Radio Edit),-,35,3,,,,
73,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,4,,,,
74,-,Eric Prydz,Opus,-,28,1,,,,
75,down,Coldplay,A Sky Full of Stars,60,6,5,,,,
76,-,FISHER,Wanna Go Dancin',-,29,1,,,,
77,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,26,2,,,,
78,-,Paula Abdul,Straight Up,-,19,1,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,11,,,,
80,-,John Paul Young,Love Is In the Air,-,10,7,,,,
81,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving,-,81,1,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,4,,,,
83,down,Martin Solveig,All Stars (feat. ALMA),61,16,9,,,,
84,-,Tyler Touché,Your Love,-,84,1,,,,
85,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,12,,,,
86,-,Level 42 & T.C.S.,Lessons In Love,-,49,3,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,10,3,,,,
88,-,Martin Garrix,Animals (Radio Edit),-,40,1,,,,
89,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),56,8,5,,,,
90,-,Double Vision,Knockin (First Radio Mix),-,27,3,,,,
91,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,20,1,,,,
92,-,Tiësto & Mabel,God Is a Dancer,-,2,19,,,,
93,-,Odile,Je te survivrai,-,32,1,,,,
94,down,Regi & Milo Meskens,Ordinary,40,9,21,,,,
95,-,Alice Deejay,Better Off Alone,-,32,2,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,78,17,8,,,,
97,-,Avicii,Levels,-,58,8,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,1,,,,
99,-,Kenn Colt & Luciana,Shine a Light (feat. Andros),-,35,16,,,,
100,-,Grace Jones,Pull Up To the Bumper,-,41,1,,,,
