Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,16,,,,
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),4,2,16,,,,
4,down,Regard & Raye,Secrets,3,3,12,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,5,3,13,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,6,1,37,57,2019-10-06,13,2019-11-10
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,37,55,2019-10-27,43,2019-11-03
8,up,5NAPBACK & Daniël Busser,Vrienden,19,6,16,,,,
9,down,Kenn Colt,Sun Goes Down,7,7,8,,,,
10,up,Sofi Tukker & Gorgon City,House Arrest,15,8,7,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,37,40,2019-10-06,40,2019-10-06
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,14,,,,
13,down,Antoine Simar,Be Alright,11,11,9,,,,
14,up,Günther Neefs,Viva La Vida,20,8,4,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,4,37,,,,
16,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],23,9,6,,,,
17,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),10,10,5,,,,
18,up,Eli Brown,Desire,31,15,7,,,,
19,up,Peter Luts & Forêt,Hold On To the Light,41,14,3,,,,
20,up,Mademoiselle Luna,Cruel Love (feat. Emanuel),46,20,7,,,,
21,down,Boys Noize,Mvinline,17,10,6,,,,
22,up,SAINt JHN,Roses (Imanbek Remix Extended),53,12,5,84,2020-04-05,61,2020-05-24
23,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,23,1,,,,
24,up,Ferreck Dawn,By My Side (feat. Anthony Valadez),37,24,8,,,,
25,up,Boys Noize,Mvinline (Extended Mix),91,25,2,,,,
26,up,Lucas & Steve,Letters,40,26,4,,,,
27,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),68,15,11,,,,
28,down,Andromedik,Close to Me,26,10,6,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),73,2,35,,,,
30,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,4,37,,,,
31,down,Mauno Koivisto,Vlaams Brabant,25,1,35,,,,
32,down,"Calvin Harris, Sam Smith",Promises,30,3,34,,,,
33,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,18,,,,
34,-,D*Note,Shed My Skin (Laurent Wery Club Mix),-,34,2,,,,
35,up,Maxim Lany,Riding the Wave,44,11,8,,,,
36,-,Sonny Fodera & Dom Dolla,Moving Blind,-,10,1,,,,
37,up,Avicii,Heaven,50,3,35,84,2019-10-06,84,2019-10-06
38,-,Regi,Ellie (feat. Jake Reese),-,8,25,,,,
39,-,Stromae,Alors on danse (Mowgli Remix),-,12,15,,,,
40,up,Daft Punk,Around the World,69,4,21,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),70,21,29,,,,
42,up,Marshmello & Bastille,Happier,67,11,32,74,2019-10-06,74,2019-10-06
43,down,Sigala & Becky Hill,Wish You Well (Acoustic),24,24,4,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,3,,,,
45,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,31,5,,,,
46,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,46,1,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),49,6,34,,,,
48,down,Daft Punk,One More Time,39,2,27,,,,
49,down,Diplo & SIDEPIECE,On My Mind,35,4,26,,,,
50,-,Ava Max,Kings & Queens (MOTi Remix),-,29,1,,,,
51,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,11,4,,,,
52,down,The Magician,You and Me,12,12,7,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,14,4,30,,,,
54,-,John Summit,Deep End,-,10,1,,,,
55,down,ManyFew & Voost,Off My Mind,21,21,5,,,,
56,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,20,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,56,4,29,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,9,,,,
59,down,Daddy K,We Are the Universe (feat. P.A.F.F.),58,58,3,,,,
60,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,6,1,,,,
61,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,9,,,,
62,-,Ash Niño,It's Voodoo,-,62,1,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,18,27,,,,
64,-,Bhaskar,Memories of You (feat. Yves Paquet),-,55,1,,,,
65,-,Lee Foss & Anabel Englund,Warm Disco,-,65,1,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,13,12,,,,
67,down,Martin Solveig,All Stars (feat. ALMA),66,16,14,,,,
68,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),64,54,10,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),90,5,34,,,,
70,-,Bassjackers,Want You (So Bad),-,36,5,,,,
71,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],72,7,27,,,,
72,down,Firebeatz,Sinfonia Della Notte,28,28,3,,,,
73,up,Viva La Panda & Anzano,Better,75,44,3,,,,
74,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),96,74,2,,,,
75,-,Netsky,We Can Only Live Today (Puppy),-,25,2,,,,
76,up,Right Said Fred,Don't Talk Just Kiss,84,15,6,,,,
77,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,72,5,,,,
78,up,Maxim Lany,Riding the Wave (Extended Mix),89,53,2,,,,
79,down,Gala,Freed from Desire,59,2,23,,,,
80,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,49,1,,,,
81,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),86,23,13,,,,
82,down,Maori & Manuals,Did It for You,42,39,7,,,,
83,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,7,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,16,,,,
85,-,Paradisio,Bandolero,-,27,3,,,,
86,down,Calvin Harris,Summer (Extended Mix),57,23,10,,,,
87,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,87,1,,,,
88,-,Martin Ikin,Good Feelings,-,88,1,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,23,,,,
90,-,Petit Biscuit & Shallou,I Leave Again,-,37,5,,,,
91,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),88,33,12,,,,
92,-,Yann Muller,Dance Monkey (Sylow Remix),-,92,1,,,,
93,down,deadmau5 & The Neptunes,Pomegranate,78,78,2,,,,
94,-,John Summit,Deep End (Extended Mix),-,42,1,,,,
95,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,45,5,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,7,,,,
97,down,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),61,32,5,,,,
98,-,Netsky,Rio (feat. Digital Farm Animals),-,31,7,,,,
99,-,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],-,34,4,,,,
100,-,Sister Sledge,Lost In Music,-,7,6,,,,
