Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,22,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,5,72,2021-03-07,18,2021-05-16
3,up,KSHMR,I Will Be A Lion (feat. Jake Reese),5,3,9,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,66,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,58,,,,
6,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,7,,,,
7,down,Netsky,Hold On (feat. Becky Hill),2,2,11,,,,
8,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),6,3,15,,,,
9,down,Mademoiselle Luna & Regi,Now's the Time (Official Team Belgium Anthem),8,8,2,,,,
10,up,Shane Codd,Get Out My Head,14,1,37,,,,
11,up,David Guetta & Sia,Let's Love,54,1,49,84,2020-11-22,81,2020-11-29
12,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,11,84,2020-04-05,61,2020-05-24
13,up,Daft Punk,One More Time (Short Radio Edit),17,7,15,,,,
14,up,Daft Punk,Around the World,56,4,58,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,6,51,,,,
16,-,Lorca,Ritmo De La Noche (Radio Version),-,6,17,,,,
17,-,Gala,Freed From Desire,-,17,4,,,,
18,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,13,5,,,,
19,up,Nina Kraviz,Skyscrapers,33,18,2,,,,
20,-,Adamski & Seal,Killer,-,13,21,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,4,89,,,,
22,up,Patrick Hernandez,Born to Be Alive (Mix 79),30,7,30,,,,
23,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,41,23,2,,,,
24,down,Mauno Koivisto,Vlaams Brabant,16,1,90,,,,
25,up,Röyksopp,What Else Is There? (ARTBAT Remix),27,25,4,,,,
26,-,The Emotions,Best of My Love,-,26,3,,,,
27,up,Avicii,Levels (Radio Edit),61,8,28,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,69,,,,
29,-,Paradisio,Bailando (Video Edit),-,10,6,,,,
30,down,VER:WEST,Elements Of A New Life,26,26,2,,,,
31,-,Leony,Faded Love (NOØN Remix),-,24,1,,,,
32,-,Push & Bart Skils,Universal Nation (Bart Skils Remix),-,32,2,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,25,7,,,,
34,up,John Summit & Parachute Youth,Better Than This (Extended Mix),55,9,6,,,,
35,-,Coldplay,A Sky Full of Stars,-,6,12,,,,
36,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),15,15,3,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,3,75,,,,
38,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,38,1,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),94,13,39,,,,
40,-,Martin Garrix,Animals (Radio Edit),-,40,4,,,,
41,-,Günther Neefs,Viva La Vida,-,8,14,,,,
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,2,22,,,,
43,up,Martin Solveig & Dragonette,Hello (Radio Edit),90,18,30,,,,
44,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,44,1,,,,
45,-,Marco Freitas,Rasputin,-,25,4,,,,
46,up,Felix da Housecat & Ali Love,My Life Muzik,88,30,15,,,,
47,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,34,,,,
48,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],92,34,7,,,,
49,down,Stromae,Alors on danse (Mowgli Remix),44,12,44,,,,
50,-,Enrico Sangiuliano,Igloo,-,3,1,,,,
51,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,51,8,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,1,86,40,2019-10-06,40,2019-10-06
53,-,Sylver,Turn the Tide,-,24,14,,,,
54,-,Gloria Gaynor,First Be a Woman (Radio - the Last Mix By Alex Natale),-,54,1,,,,
55,-,Alex Mills & Solardo,Keep Pushing,-,15,6,,,,
56,-,Trinix,Sweet Dreams,-,56,3,,,,
57,-,The Sunclub,Fiesta,-,57,1,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,100,4,74,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),37,6,74,,,,
60,-,Jean Jacques Smoothie,Dynomite,-,60,1,,,,
61,-,Sirona & Chuckie,Bugatti Ridin,-,53,7,,,,
62,up,Right Said Fred,Don't Talk Just Kiss,87,15,19,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,18,,,,
64,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,46,,,,
65,-,Goose,Synrise (NONSTOP Live At Pukkelpop / 2018),-,16,10,,,,
66,down,Imany,Don't Be So Shy (Filatov & Karas Remix),34,16,7,,,,
67,-,Daft Punk,One More Time / Aerodynamic,-,11,34,,,,
68,-,Claptone,The Drums (Din Daa Daa) [feat. George Kranz] [Latmun Remix],-,68,1,,,,
69,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,69,1,,,,
70,-,Lime,Your Love,-,36,3,,,,
71,down,The Ritchie Family,The Best Disco In Town,70,18,9,,,,
72,-,Inner City,Big Fun (12'' Mix),-,72,1,,,,
73,-,Bellini,Samba de Janeiro,-,26,14,,,,
74,-,All Saints,Pure Shores,-,12,25,,,,
75,up,Lewis Arlo & Odeum,Falling in Love,91,75,2,,,,
76,up,A.R.T,Sail Away,97,45,3,,,,
77,down,Sister Sledge,Lost In Music,52,7,30,,,,
78,-,Simple Minds,Promised You a Miracle (Remastered),-,27,7,,,,
79,-,Freddie James,Get Up and Boogie,-,13,12,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,18,,,,
81,-,Martin Solveig & Salif Keita,Madan,-,63,4,,,,
82,-,Dario G,Chyme,-,82,2,,,,
83,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],-,83,1,,,,
84,-,Daft Punk,Face to Face,-,84,1,,,,
85,-,Beats International,Dub Be Good To Me,-,52,1,,,,
86,-,Jamiroquai,Cosmic Girl,-,46,9,,,,
87,-,Buraka Som Sistema,Kalemba (Wegue: Wegue) [Reso's Aguardente Electro Mash Mix],-,70,3,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,39,3,,,,
89,-,Whitney Houston,I'm Every Woman,-,19,15,,,,
90,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,90,1,,,,
91,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),83,44,4,,,,
92,-,"Axwell, Sebastian Ingrosso & Salem Al Fakir",It's True (Radio Edit),-,92,1,,,,
93,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,34,,,,
94,-,Millie B,M to the B,-,94,1,,,,
95,-,Lost Frequencies,Funky'n Brussels (Deluxe Mix),-,95,1,,,,
96,-,Regi,Ellie (feat. Jake Reese),-,8,48,,,,
97,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,65,,,,
98,down,Topic,Breaking Me (feat. A7S),63,1,76,94,2020-03-01,8,2020-08-16
99,-,Yazz,The Only Way Is Up (Ben Preston & Nathan C Remix),-,35,2,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,14,,,,
