Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,9,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,13,,,,
3,up,Luude,Down Under (feat. Colin Hay),5,3,7,,,,
4,down,Alesso & Katy Perry,When I'm Gone,2,1,12,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,16,,,,
6,up,DJ Licious & PollyAnna,Million Moons,7,1,18,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,9,3,5,,,,
8,up,Sigala,Melody,8,4,9,,,,
9,up,David Guetta & Sia,Let's Love,16,1,80,84,2020-11-22,81,2020-11-29
10,up,Goose,Fear Of Letting Go,27,10,2,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,10,8,,,,
12,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,6,6,,,,
13,up,Oden & Fatzo,Lauren,30,11,17,,,,
14,up,Öwnboss & SEVEK,Move Your Body,15,7,9,,,,
15,down,FISHER,Palm Beach Banga,10,8,5,,,,
16,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,10,11,,,,
17,-,Sigala,Melody (Extended),-,17,1,,,,
18,down,Belters Only,Make Me Feel Good (feat. Jazzy),17,11,6,,,,
19,-,Abdou,Hart Te Koop,-,10,7,,,,
20,up,Topic,Breaking Me (feat. A7S),32,1,106,94,2020-03-01,8,2020-08-16
21,down,Mauno Koivisto,Vlaams Brabant,13,1,121,,,,
22,up,Willy William,Trompeta,93,1,2,,,,
23,up,Otto Knows,Pyramids,43,12,2,,,,
24,-,Swedish House Mafia & Sting,Redlight,-,14,1,,,,
25,up,Goodboys,Black & Blue,40,20,3,,,,
26,-,Daft Punk,Around the World,-,4,74,,,,
27,-,Cofrix,B Side,-,27,1,,,,
28,down,CamelPhat,Silenced,12,11,3,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,89,,,,
30,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,25,22,6,,,,
31,up,4le6,Mix Reggaeton 7,39,2,23,,,,
32,down,Gala,Freed from Desire,4,2,68,,,,
33,up,Avicii,Levels (Radio Edit),48,8,51,,,,
34,up,Drenchill,What You Say (feat. Indiiana),54,25,6,,,,
35,-,Bellini,Samba de Janeiro (Club Mix),-,35,1,,,,
36,-,FISHER & Shermanology,It's A Killa,-,28,1,,,,
37,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),37,2,71,,,,
38,-,Joel Corry & Da Hool,The Parade,-,38,1,,,,
39,up,Paul Kalkbrenner,Sky and Sand,47,12,18,,,,
40,up,Daft Punk,Da Funk,67,10,20,,,,
41,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),82,7,27,,,,
42,up,DJ Licious,Hope (feat. Armen Paul),65,1,52,,,,
43,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,39,,,,
44,-,Robin Schulz & Dennis Lloyd,Young Right Now (VIP Mix),-,35,2,,,,
45,up,Lucas & Steve,Set You Free (feat. Laura White),95,27,8,,,,
46,down,Emily Nash,Garden,28,25,2,,,,
47,-,The Sugarhill Gang,Rapper's Delight,-,20,12,,,,
48,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],53,26,5,,,,
49,up,Shane Codd,Get Out My Head,51,30,3,,,,
50,up,Kungs,Lipstick (Extended),81,1,21,,,,
51,up,Stromae,Papaoutai,85,13,3,,,,
52,-,Jack wins,Yes!,-,52,1,,,,
53,-,Shane Codd,Get Out My Head,-,1,63,,,,
54,-,Billen Ted,24/7 (feat. JC Stewart),-,39,1,,,,
55,-,John Summit,La Danza (Extended Mix),-,17,1,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,14,,,,
57,-,Martin Garrix,Animals (Radio Edit),-,40,7,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,94,,,,
59,-,Stromae,Merci,-,43,2,,,,
60,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,5,16,,,,
61,down,Daft Punk,One More Time (Short Radio Edit),23,7,43,,,,
62,-,Joel Corry,Liquor Store,-,62,1,,,,
63,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,54,,,,
64,down,Various Artists,"Continuous Mix, Pt. 1",46,46,2,,,,
65,-,Daft Punk,One More Time / Aerodynamic,-,11,40,,,,
66,-,Jocelyn Brown,Somebody's Else's Guy,-,59,3,,,,
67,down,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),58,55,4,,,,
68,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,3,,,,
69,-,Chic,Le Freak (Oliver Heldens Remix),-,32,2,,,,
70,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,3,,,,
71,up,Eric Prydz,Call on Me (Radio Mix),84,16,18,,,,
72,-,Disciples,On My Mind,-,25,25,,,,
73,-,Chic,You Are Beautiful,-,26,2,,,,
74,-,Dua Lipa & Angele,Fever (Myd Remix),-,33,3,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,107,40,2019-10-06,40,2019-10-06
76,-,John Summit,La Danza,-,24,1,,,,
77,-,Sinéad O'Connor,Troy,-,26,4,,,,
78,-,Seamus D,Like That,-,20,1,,,,
79,-,Nina,The Reason Is You (Radio Mix),-,32,10,,,,
80,-,Right Said Fred,I'm Too Sexy,-,8,24,,,,
81,-,Swatkat & RoRoll,Feel So Good,-,81,1,,,,
82,up,Dan Hartman,Vertigo/Relight My Fire,91,45,11,,,,
83,down,John Summit,Human (feat. Echoes),56,16,9,,,,
84,-,Oh Yeah,Nothing but the Beat (Hot Toddy Vocal Mix),-,84,1,,,,
85,-,Stereo MC's,Step It Up,-,5,25,,,,
86,down,Years & Years,King,41,28,11,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,33,4,87,,,,
88,down,Eden Prince & Alex Mills,This Feeling,78,40,3,,,,
89,-,Dalvins,Riverdale,-,89,1,,,,
90,down,Whitney Houston,I'm Every Woman,63,19,23,,,,
91,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,91,1,,,,
92,-,Netsky,Rio (feat. Digital Farm Animals),-,31,15,,,,
93,-,A Split Second,Flesh,-,93,1,,,,
94,down,Stromae,Formidable,29,5,10,,,,
95,-,Regard & Kwabs,Signals,-,30,10,,,,
96,-,John Summit,Human (feat. Echoes) [Hibell Remix],-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,21,2,19,,,,
98,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,73,3,,,,
99,down,Underworld,Born Slippy,94,41,3,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],86,18,13,,,,
