Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,10,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,19,,,,
3,up,Cyril,Stumblin' In,4,1,5,,,,
4,down,Kygo & Ava Max,Whatever,3,3,10,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,5,7,,,,
6,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,8,3,4,,,,
7,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,7,2,28,,,,
8,down,Kenya Grace,Strangers,5,1,29,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,4,16,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],10,6,11,,,,
11,up,AKS,Give it Back (Live at Studio Brussel),11,2,21,,,,
12,up,Compact Disk Dummies,Where We Go (Calypso),17,12,3,,,,
13,down,DJ Licious,Voices,9,4,4,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,32,2,79,,,,
15,down,Alok & Bebe Rexha,Deep In Your Love,14,4,11,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,3,20,,,,
17,up,ZERB,Mwaki,19,5,14,,,,
18,up,Daft Punk,One More Time,34,2,168,,,,
19,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),18,12,8,,,,
20,up,Gala,Freed from Desire,55,2,161,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,15,3,32,,,,
22,up,Becky Hill & Sonny Fodera,Never Be Alone,31,22,8,,,,
23,down,Jax Jones & Zoe Wees,Never Be Lonely,16,16,6,,,,
24,-,Daft Punk,Around the World,-,4,114,,,,
25,up,YellowStraps,Slowdown (girl what's up),99,8,15,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),66,10,51,,,,
27,-,Simple Minds,Promised You a Miracle (Remastered),-,27,30,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,73,,,,
29,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],45,23,20,,,,
30,up,Enjoy The Music,Born to Ride (Enjoy the Music),36,16,58,,,,
31,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),37,16,22,,,,
32,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,19,1,,,,
33,up,John Summit & Hayla,Shiver,88,26,5,,,,
34,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),26,17,43,,,,
35,-,Dr. Alban,Sing Hallelujah! (Short),-,10,34,,,,
36,up,Mr Belt & Wezol,It's Not Right (But It's Ok),60,6,3,,,,
37,up,Culture Beat,Mr. Vain (Original Radio Edit),84,3,77,,,,
38,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],40,1,149,,,,
39,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),69,22,6,,,,
40,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,44,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),57,18,19,,,,
42,up,Evi Goffin & W1ckd,To the Moon & Back,44,42,2,,,,
43,-,Diplo & Miguel,Don’t Forget My Love,-,3,58,,,,
44,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),64,12,46,,,,
45,down,Ruslana,Wild Dances,30,13,70,,,,
46,-,ANOTR & Abel Balder,Relax My Eyes,-,5,31,,,,
47,down,Sound Of Legend,You Keep Me Hangin' On,29,29,6,,,,
48,up,2 Unlimited,No Limit,76,11,19,,,,
49,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,7,124,,,,
50,-,Imanbek & BYOR,Belly Dancer,-,2,70,,,,
51,-,"Martin Garrix, DubVision & Jaimes",Empty,-,51,1,,,,
52,up,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),53,16,32,,,,
53,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,10,,,,
54,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),92,11,45,,,,
55,up,Eric Prydz,Call on Me (Radio Mix),74,16,78,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,14,17,,,,
57,-,DJ Licious,Hope (feat. Armen Paul),-,1,125,,,,
58,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,27,,,,
59,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,57,,,,
60,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),33,16,5,,,,
61,-,DJ SA,Zerb Mwaki​ (Remix),-,26,1,,,,
62,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,35,,,,
63,up,R3HAB & Pelican,Loca Loca,72,63,5,,,,
64,-,Sash!,Ecuador,-,34,12,,,,
65,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,35,17,10,,,,
66,-,Goodwill & Hook N Sling,Take You Higher (Radio Edit),-,56,5,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,77,4,134,,,,
68,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,12,,,,
69,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,25,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,1,83,,,,
71,-,Nico Parisi,Metro (Neverland),-,51,3,,,,
72,-,Snap!,The Power,-,34,6,,,,
73,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,35,9,,,,
74,-,CamelPhat & Elderbrook,Cola,-,26,30,,,,
75,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,28,5,,,,
76,-,Freestylers,Push Up (Radio Edit),-,12,22,,,,
77,-,2 Fabiola,Lift U Up,-,12,28,,,,
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,12,,,,
79,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],20,6,52,,,,
80,-,Lasgo,Something,-,16,29,,,,
81,-,Dj Scuda,Libianca People,-,7,6,,,,
82,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,20,,,,
83,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,10,34,,,,
84,-,Sash!,Encore Une Fois (Future Breeze Edit),-,53,6,,,,
85,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,13,,,,
86,-,Sigma,Nobody to Love (Radio Edit),-,26,22,,,,
87,down,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],50,5,17,,,,
88,down,Armin van Buuren & Goodboys,Forever (Stay Like This),38,32,9,,,,
89,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,13,,,,
90,-,Timmy T.,One More Try,-,50,2,,,,
91,down,Danzel,Pump It Up (feat. DJ F.R.A.N.K),54,52,7,,,,
92,down,Paul Kalkbrenner,Sky and Sand,21,12,80,,,,
93,-,Clouseau,En Dans (Radio Edit),-,36,3,,,,
94,-,Jazzy,Shooting Star,-,51,3,,,,
95,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,40,6,,,,
96,-,In-Grid,Tu es Foutu (Radio Edit),-,17,27,,,,
97,-,Disciples,On My Mind,-,25,35,,,,
98,-,Ixxel,Drop That Beat,-,34,8,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,120,,,,
100,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,21,,,,
