Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,22,84,2020-11-22,81,2020-11-29
2,up,Netsky & Hybrid Minds,Let Me Hold You,3,2,14,,,,
3,down,Shane Codd,Get Out My Head,2,1,10,,,,
4,up,HVME,Goosebumps,4,3,9,85,2021-01-10,69,2021-01-17
5,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),5,1,34,,,,
6,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),6,3,9,,,,
7,up,Gala,Freed from Desire (Edit Mhz),37,7,21,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,39,,,,
9,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],11,9,8,,,,
10,down,Plezier,Plezier Anthem,8,5,7,,,,
11,up,Telex,Moskow Diskow,35,5,12,,,,
12,up,Daft Punk,One More Time,23,2,45,,,,
13,up,Lucky Luke,Cooler Than Me (Radio Edit),17,4,23,,,,
14,down,Regard,Ride It,13,1,66,57,2019-10-06,13,2019-11-10
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,31,,,,
16,up,Goldband,Dit Is Voor Jou,36,7,9,,,,
17,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,13,,,,
18,down,Topic,Breaking Me (feat. A7S),9,1,49,94,2020-03-01,8,2020-08-16
19,-,Stromae,Alors on danse (Mowgli Remix),-,12,27,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,2,66,55,2019-10-27,43,2019-11-03
21,up,A7S,Elements X,40,21,5,,,,
22,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,4,65,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,4,64,,,,
24,up,Jax Jones & Au/Ra,i miss u,30,8,15,,,,
25,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],91,7,37,,,,
26,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,26,2,,,,
27,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),53,2,41,,,,
28,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,63,40,2019-10-06,40,2019-10-06
29,-,Noizu,Summer 91,-,15,1,,,,
30,up,Boston Bun,Don't Wanna Dance,51,25,4,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),44,8,34,,,,
32,-,Daft Punk,One More Time / Aerodynamic,-,11,23,,,,
33,down,"Jack wins, Milwin & Walt",No Turning Back,18,18,8,,,,
34,down,John Summit & GUZ,Thin Line,25,22,13,,,,
35,-,Daft Punk,Veridis Quo,-,35,2,,,,
36,down,David Guetta & MORTEN,Bombardment,22,18,11,,,,
37,-,Tokyo Ghetto Pussy,Everybody On the Floor (Pump It),-,37,1,,,,
38,up,Right Said Fred,Don't Talk Just Kiss,70,15,14,,,,
39,up,Avicii,Heaven,74,3,62,84,2019-10-06,84,2019-10-06
40,-,Lenny Kravitz,Low (Edit),-,8,29,,,,
41,-,Jacky Core,Drop That Beat (Original Ixxel Cover),-,41,1,,,,
42,down,Eric Prydz,NOPUS,19,16,9,,,,
43,down,Diplo & Sonny Fodera,Turn Back Time,28,18,9,,,,
44,-,Fatboy Slim,Praise You,-,39,6,,,,
45,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,45,3,,,,
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,46,1,,,,
47,up,Volkoder & Sam Supplier,Tornado,64,23,8,,,,
48,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,5,,,,
49,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),38,7,9,,,,
50,down,Mauno Koivisto,Vlaams Brabant,34,1,63,,,,
51,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],14,14,8,,,,
52,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,20,,,,
53,-,Alice Deejay,Better Off Alone,-,32,3,,,,
54,-,Avicii,SOS (feat. Aloe Blacc),-,2,60,,,,
55,-,David Guetta & Sia,Flames (Extended),-,38,15,,,,
56,-,Scatman John,Scatman's World,-,38,2,,,,
57,-,Jamiroquai,Virtual Insanity,-,11,37,,,,
58,-,Gala,Freed from Desire,-,2,38,,,,
59,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],29,20,33,,,,
60,up,Double Vision,Knockin (First Radio Mix),75,27,7,,,,
61,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),50,5,2,,,,
62,-,Jaydee,Plastic Dreams,-,25,1,,,,
63,-,Jean Tonique,Paréo,-,58,2,,,,
64,down,Touché,Just Like a Door Knob,21,9,35,,,,
65,-,Marshall Jefferson & Solardo,Move Your Body,-,3,25,,,,
66,up,Maur,Set You Free (feat. Faber),93,7,18,,,,
67,-,Gorgon City & DRAMA,Nobody (Terrace Dub),-,12,1,,,,
68,-,In-Grid,Tu es Foutu (Radio Edit),-,17,3,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,34,,,,
70,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,23,4,,,,
71,-,Whigfield,Saturday Night (Radio Mix),-,35,2,,,,
72,-,Def Dames Dope,"It's Ok, All Right",-,27,3,,,,
73,-,DJ Rolando,Jaguar,-,68,1,,,,
74,down,Daft Punk,Around the World,58,4,38,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,42,4,57,,,,
76,down,Marco Faraone & Greeko,Armaghetton,52,13,4,,,,
77,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,6,,,,
78,-,Level 42 & T.C.S.,Lessons In Love,-,49,7,,,,
79,-,Deep Zone,It’s Gonna Be Alright,-,37,1,,,,
80,-,Ice MC,Think About the Way,-,10,2,,,,
81,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,4,,,,
82,-,Game Boys,Tetris,-,79,1,,,,
83,-,Flesh & Bones,Rigor Mortis,-,56,1,,,,
84,down,Bomfunk MC's,Freestyler,26,15,23,,,,
85,-,Artful Dodger,Re-Rewind (feat. Craig David),-,85,4,,,,
86,-,Various Artists,Club MTV (Continuous Mix 1),-,86,1,,,,
87,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,10,,,,
88,-,Middle of the Road,Sacramento,-,60,2,,,,
89,-,Break Machine,Street Dance (Original Version 1984),-,82,1,,,,
90,-,John Paul Young,Love Is In the Air,-,10,13,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,10,4,51,,,,
92,-,C+C Music Factory,? (Hidden Track),-,92,1,,,,
93,down,Lucky Luke,Cooler Than Me,55,13,15,,,,
94,-,Groovezone,Eisbaer (Radio mix),-,93,1,,,,
95,-,DJ Visage,Formula 06 (Hockenheim Club Mix),-,95,1,,,,
96,-,Adamski & Seal,Killer,-,13,17,,,,
97,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,97,1,,,,
98,-,Kryder,Drumkore (Extended Mix),-,60,1,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",72,21,32,,,,
100,-,Maxx,Get a Way,-,62,2,,,,
