Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",3,1,11,,,,
2,up,Eelke Kleijn,Transmission (Joris Voorn Remix),2,1,19,,,,
3,up,Alok & James Arthur,Work With My Love,8,1,26,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,9,,,,
5,down,Jax Jones & Calum Scott,Whistle,1,1,22,,,,
6,up,Compact Disk Dummies,There's No Sex Without You,12,6,6,,,,
7,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),13,2,7,,,,
8,down,Axwell Λ Ingrosso,More Than You Know,5,2,42,,,,
9,down,DJ Licious,Ibiza Sky,6,1,10,,,,
10,down,"R3HAB, Inna & Sash!",Rock My Body,9,1,10,,,,
11,up,ANOTR & Abel Balder,Relax My Eyes,11,5,8,,,,
12,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,16,1,20,,,,
13,down,Martin Solveig & Faouzia,Now Or Never,10,6,3,,,,
14,up,John Summit & Hayla,Where You Are,45,5,16,,,,
15,up,Daft Punk,One More Time,62,2,132,,,,
16,-,Technotronic,Pump Up the Jam,-,7,73,,,,
17,up,Tiësto,All Nighter,30,12,9,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,46,,,,
19,up,Dom Dolla & Nelly Furtado,Eat Your Man,19,16,3,,,,
20,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),27,20,2,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),82,7,90,,,,
22,up,Jazzy,Giving Me,24,17,8,,,,
23,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],35,6,23,,,,
24,up,Paul Kalkbrenner,Sky and Sand,26,12,55,,,,
25,down,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],15,15,9,,,,
26,-,All Saints,Pure Shores,-,12,42,,,,
27,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),28,4,2,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,1,50,,,,
29,-,FISHER & Aatig,Take It Off,-,29,1,,,,
30,-,Leftwing & Kody & Hayley May,Bring the Heat,-,30,1,,,,
31,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,4,1,,,,
32,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),88,12,17,,,,
33,up,Duke Dumont,The Chant (Mixed),56,33,2,,,,
34,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),38,18,13,,,,
35,up,Purple Disco Machine & Kungs,Substitution,53,10,2,,,,
36,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,36,1,,,,
37,-,Murdock & Ruth Royall,Cola,-,25,1,,,,
38,down,Acraze & Paige Cavell,The Otherside,29,23,6,,,,
39,up,U2 vs. Tiësto,Pride (In the Name of Love),95,10,4,,,,
40,down,Regard & Ella Henderson,No Sleep,32,6,17,,,,
41,-,Mr. President,Coco Jamboo,-,41,3,,,,
42,up,Amber Broos,Amok,90,29,3,,,,
43,-,Lost Frequencies & James Arthur,Questions,-,1,44,,,,
44,up,Hannah Wants,The One (feat. ARA),61,44,4,,,,
45,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,14,,,,
46,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,114,,,,
47,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,47,1,,,,
48,down,LF SYSTEM,Dancing Shoes (Take Me Higher),47,47,5,,,,
49,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),100,10,8,,,,
50,-,Paradisio,Bailando (Video Edit),-,10,27,,,,
51,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,8,,,,
52,down,Willy William,Trompeta,7,1,59,,,,
53,up,Gorgon City,Voodoo,92,42,8,,,,
54,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,29,7,,,,
55,-,Stereo MC's,Step It Up,-,5,31,,,,
56,-,St Germain,Sure Thing,-,56,2,,,,
57,-,Coldplay,A Sky Full of Stars,-,6,34,,,,
58,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,48,3,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,80,,,,
60,-,2 Brothers On the 4th Floor,Never Alone,-,17,12,,,,
61,down,Butch & Nic Fanciulli,I Want You,18,18,6,,,,
62,up,James Hype,Lose Control,86,34,6,,,,
63,down,Robin Schulz & Dennis Lloyd,Young Right Now,22,1,72,,,,
64,down,Enjoy The Music,Born to Ride (Enjoy the Music),43,16,21,,,,
65,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,5,15,,,,
66,-,Regi,Ellie (feat. Jake Reese),-,8,74,,,,
67,-,Alice Deejay,Back In My Life,-,16,6,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),84,13,84,,,,
69,down,Alesso & Zara Larsson,Words,39,3,50,,,,
70,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,60,,,,
71,down,Ferreck Dawn,Better (feat. Jena),21,21,2,,,,
72,-,Hannah Laing & RoRo,Good Love,-,32,2,,,,
73,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,60,8,,,,
74,down,Sigala,Melody,20,4,69,,,,
75,up,アヴィーチー,Wake Me Up,94,2,46,,,,
76,-,Eats Everything & Shezar,Get Up,-,48,4,,,,
77,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,11,,,,
78,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,129,,,,
79,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,18,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,45,,,,
81,-,Anabel Englund,Strangely Sentimental,-,33,1,,,,
82,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,38,10,,,,
83,-,Isak Danielson,Broken (Lost Frequencies Cut),-,67,4,,,,
84,down,venbee & Rudimental,die young,79,34,3,,,,
85,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,42,7,,,,
86,down,Jamie Jones,Lose My Mind,52,23,7,,,,
87,-,Franky Wah,Da Capo,-,56,1,,,,
88,-,The Mackenzie,Innocence (feat. Jessy) [Club Mix],-,47,2,,,,
89,-,Magnus,Summer's Here (Break Remix),-,47,3,,,,
90,down,Camden Cox,Gold,67,67,2,,,,
91,-,Eurythmics,Sweet Dreams (Eli Brown Remix) [Mixed],-,91,1,,,,
92,down,Third ≡ Party,Thee Chords (Feel so High),91,91,2,,,,
93,-,Archie Hamilton,Let The Light In (feat. HQA),-,93,1,,,,
94,down,Goose,Synrise,73,55,2,,,,
95,-,One t,The Magic Key,-,10,10,,,,
96,-,Dirty South & Ferry Corsten,Carte Blanche,-,96,1,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,108,55,2019-10-27,43,2019-11-03
98,down,venbee & Goddard,messy in heaven,71,3,34,,,,
99,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,99,1,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,144,94,2020-03-01,8,2020-08-16
