Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,10,,,,
3,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,1,21,,,,
4,up,Lost Frequencies & David Kushner,In My Bones,6,4,9,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,2,30,,,,
6,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,3,15,,,,
7,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,4,8,,,,
8,down,Mr Belt & Wezol,It's Not Right (But It's Ok),4,4,14,,,,
9,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),9,8,5,,,,
10,up,Kygo & Ava Max,Whatever,13,3,21,,,,
11,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,5,18,,,,
12,up,ZERB,Mwaki,16,5,25,,,,
13,up,AKS,Give it Back (Live at Studio Brussel),14,2,32,,,,
14,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,33,14,7,,,,
15,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,10,9,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,5,2,90,,,,
17,up,Gala,Freed from Desire,54,2,172,,,,
18,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),20,12,19,,,,
19,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),24,10,6,,,,
20,up,DJ Licious,Voices,25,4,15,,,,
21,up,FISHER & Jennifer Lopez,Waiting For Tonight,26,20,5,,,,
22,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,11,6,,,,
23,down,Kenya Grace,Strangers,15,1,40,,,,
24,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),19,18,6,,,,
25,up,Ultimate Kaos,Casanova,76,15,41,,,,
26,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,23,22,5,,,,
27,-,The Beloved,Sweet Harmony,-,14,23,,,,
28,down,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,22,22,3,,,,
29,up,Dr. Alban,Sing Hallelujah! (Short),39,10,41,,,,
30,down,Becky Hill,Album track 3,18,18,10,,,,
31,up,Daft Punk,One More Time,36,2,179,,,,
32,up,CYRIL,Stumblin' In (Extended Mix),34,25,6,,,,
33,down,Enjoy The Music,Born to Ride (Enjoy the Music),30,16,69,,,,
34,down,Disturbed,The Sound of Silence (CYRIL Remix),28,10,7,,,,
35,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,49,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,75,4,140,,,,
37,down,Armin van Buuren & Chef'Special,Larger Than Life,29,27,2,,,,
38,-,Double You,Please Don't Go,-,35,21,,,,
39,up,Topic & A7S,Out My Head,64,39,6,,,,
40,up,Romy,Always Forever,61,40,2,,,,
41,-,Disclosure,"She’s Gone, Dance On",-,34,1,,,,
42,-,Kid Noize,Chaleur (feat. Pepe),-,23,1,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,84,,,,
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),43,7,135,,,,
45,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],53,6,22,,,,
46,down,Lost Frequencies,Are You With Me (Extended Mix),44,23,26,,,,
47,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],88,22,21,,,,
48,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,33,,,,
49,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,49,2,,,,
50,up,R3HAB & Jason Derulo,Animal,56,50,7,,,,
51,-,Nalin & Kane,Beachball,-,51,1,,,,
52,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),21,5,8,,,,
53,down,Peggy Gou,Lobster Telephone (Edit),40,40,4,,,,
54,-,Whigfield,Saturday Night,-,54,4,,,,
55,-,Nina,The Reason Is You (Tranceformer Radio Mix),-,54,4,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),89,5,89,,,,
57,up,2 Unlimited,Jump For Joy,82,10,44,,,,
58,-,Wamdue Project,King of My Castle (Radio Edit),-,44,10,,,,
59,-,Joost,Luchtballon,-,59,1,,,,
60,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,17,2,39,,,,
61,-,Lasgo,Something,-,16,36,,,,
62,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,13,,,,
63,-,Gorgon City & Caroline Byrne,All That You Need,-,63,2,,,,
64,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,64,1,,,,
65,down,ZERB & The Chainsmokers,Addicted (feat. Ink),63,34,9,,,,
66,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,82,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,123,,,,
68,-,Freestylers,Push Up,-,31,2,,,,
69,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,69,,,,
70,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,60,12,,,,
71,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,40,10,,,,
72,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,79,54,9,,,,
73,down,Diffrent,A Little Closer,31,31,2,,,,
74,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,46,,,,
75,-,Freddie James,Get Up and Boogie,-,13,55,,,,
76,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,16,10,,,,
77,-,All Saints,Pure Shores,-,12,53,,,,
78,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),86,1,93,,,,
79,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],100,30,10,,,,
80,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,122,,,,
81,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,54,,,,
82,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acoustic),55,55,2,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,23,,,,
84,-,Peggy Gou,(It Goes Like) Nanana,-,7,30,,,,
85,down,Goldband,You & Me,38,17,11,,,,
86,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,68,3,,,,
87,down,La Fuente,Ratata,67,29,7,,,,
88,down,Paradisio,Bailando (Video Edit),62,10,39,,,,
89,-,Jamie Jones & Jazzy,We Groovin,-,86,3,,,,
90,-,Manuals & WildVibes,Human (feat. Cory Ezra),-,70,3,,,,
91,-,Gloria Gaynor,First Be a Woman (Club),-,91,1,,,,
92,-,Energy 52,Cafe del Mar (Three 'N' One Radio Edit),-,92,1,,,,
93,-,Jax Jones & Calum Scott,Whistle,-,1,60,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,48,6,,,,
95,down,Alok & Bebe Rexha,Deep In Your Love,42,4,22,,,,
96,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,19,1,,,,
97,-,Sash!,La Primavera,-,50,4,,,,
98,-,Chris Stussy,Desire,-,44,5,,,,
99,-,DJ Didir,Let Me Blow Ya Mind,-,99,1,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,163,94,2020-03-01,8,2020-08-16
