Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,1,1,13,,,,
2,up,Calvin Harris,Stay With Me,5,1,7,,,,
3,up,LF SYSTEM,Afraid To Feel,3,3,12,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,5,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,31,,,,
6,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,3,1,,,,
7,down,Alesso & Zara Larsson,Words,4,3,18,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,10,6,11,,,,
9,down,Willy William,Trompeta,8,1,24,,,,
10,-,Robin Schulz & Tom Walker,Sun Will Shine,-,10,1,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,18,3,27,,,,
12,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,1,15,,,,
13,down,Imanbek & BYOR,Belly Dancer,6,2,20,,,,
14,-,DJ Fresh & Used,Higher (feat. Nikki Ambers),-,14,1,,,,
15,down,Netsky & Rita Ora,Barricades (With Rita Ora),11,9,9,,,,
16,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,4,19,,,,
17,-,Skelecta,Non Stop Hits,-,13,1,,,,
18,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,18,1,,,,
19,-,Noizu & Secondcity,More Love,-,19,1,,,,
20,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],16,15,11,,,,
21,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),15,9,23,,,,
22,down,Robin Schulz & Dennis Lloyd,Young Right Now,20,1,38,,,,
23,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,8,,,,
24,down,Luude & Mattafix,Big City Life,9,5,10,,,,
25,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],23,14,55,,,,
26,-,Axwell Λ Ingrosso,More Than You Know,-,2,20,,,,
27,up,アヴィーチー,Hey Brother,54,15,49,,,,
28,up,Kenn Colt,Dreams (feat. Adam Pickard),79,28,7,,,,
29,up,Rheinzand,Facciamo L'amore (Single Edit),47,29,3,,,,
30,-,POMBAK,Impermo Remix,-,13,1,,,,
31,up,John Summit,La Danza,99,24,23,,,,
32,up,Coldplay,Adventure of a Lifetime (Matoma Remix),40,32,6,,,,
33,up,Maori & Gio Kemper,Sunset Kinda Feeling,39,33,4,,,,
34,-,Three Drives On a Vinyl,Greece 2000,-,34,1,,,,
35,-,"Zedd, Maren Morris & Grey",The Middle,-,18,40,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,1,110,,,,
37,-,Zakes Bantwini & Kasango,Osama,-,37,2,,,,
38,down,Daft Punk,One More Time,35,2,87,,,,
39,up,Gala,Freed from Desire,98,2,88,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,51,,,,
41,up,Snap!,Rhythm Is a Dancer,64,13,34,,,,
42,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),26,24,4,,,,
43,up,2 Fabiola,Call My Name,53,16,6,,,,
44,-,Freddie James,Get Up and Boogie,-,13,25,,,,
45,-,MK & BURNS,Better (feat. Teddy Swims),-,45,1,,,,
46,-,Sylver,Turn the Tide,-,24,24,,,,
47,up,"Calvin Harris, Sam Smith",Promises,87,3,95,,,,
48,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],58,13,13,,,,
49,-,Milky Chance,Stolen Dance,-,9,13,,,,
50,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,112,,,,
51,down,Vintage Culture & Goodboys,This Feeling,24,12,17,,,,
52,down,Oliver Heldens & Piero Pirupa,We Don’t Need,32,32,2,,,,
53,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,18,17,,,,
54,-,Mathieu Koss & Aloe Blacc,Never Growing Up,-,2,7,,,,
55,down,CamelPhat & Mathame,Believe,49,33,6,,,,
56,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,21,2,,,,
57,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,48,2,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,16,26,,,,
59,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,59,2,,,,
60,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,60,1,,,,
61,-,David Guetta,Yesterday (feat.Bebe Rexha),-,22,1,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,122,,,,
63,down,Henri PFR & ROZES,Bed (with KSHMR),12,5,14,,,,
64,-,Lorca,Ritmo De La Noche (Radio Version),-,6,23,,,,
65,up,Goose,Change,95,65,5,,,,
66,-,Stromae,Alors on danse (Extended Mix),-,31,5,,,,
67,down,Technotronic,Pump Up the Jam,33,7,35,,,,
68,-,In-Grid,Tu es Foutu (Radio Edit),-,17,13,,,,
69,-,Acraze,Do It To It (feat. Cherish),-,26,10,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),38,6,97,,,,
71,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,25,18,,,,
72,down,DJ Licious,Hope (feat. Armen Paul),17,1,73,,,,
73,-,"THIERRY VON DER WARTH, Horizon Blue & Carston",Sunset Lovers,-,42,1,,,,
74,-,Lasgo,Something,-,16,1,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,6,70,,,,
76,down,Lucky Luke,Give It to Me,66,25,5,,,,
77,-,Avicii,Levels (Radio Edit),-,8,62,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,11,,,,
79,-,"Anoraak, LUXXURY & Lauren Turk",Fire Inside (Emperor Machine Maxi Edit),-,79,1,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,90,,,,
81,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,105,,,,
82,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,73,2,,,,
83,-,Marco Faraone & Greeko,Armaghetton (Extended Mix),-,83,1,,,,
84,-,Otto Knows,Pyramids,-,12,18,,,,
85,-,Kesha,TiK ToK,-,56,2,,,,
86,down,Belters Only,Make Me Feel Good (feat. Jazzy),43,11,26,,,,
87,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,82,,,,
88,-,Simple Minds,Promised You a Miracle (Remastered),-,27,19,,,,
89,down,DJ Licious,Around You (Extended Mix),59,22,12,,,,
90,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),37,4,3,,,,
91,-,St Germain,So Flute,-,73,1,,,,
92,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],42,23,4,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,13,63,,,,
94,down,Paul Kalkbrenner,Sky and Sand,41,12,32,,,,
95,-,Whigfield,Saturday Night,-,54,1,,,,
96,-,Whitney Houston,My Love Is Your Love (Wyclef Remix),-,96,1,,,,
97,down,DJ Licious,Around You,19,9,13,,,,
98,-,Martin Solveig & Dragonette,Hello,-,53,5,,,,
99,-,Robin S.,Show Me Love,-,42,17,,,,
100,-,Netsky,Rio (feat. Digital Farm Animals),-,31,16,,,,
