Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,3,1,12,,,,
2,up,Alok & James Arthur,Work With My Love,4,1,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,38,,,,
4,down,DJ Licious,Ibiza Sky,2,1,2,,,,
5,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",1,1,3,,,,
6,down,Jax Jones & Calum Scott,Whistle,5,1,14,,,,
7,up,Pauline,Meer Dan Morgen,12,7,3,,,,
8,up,John Summit & Hayla,Where You Are,24,5,8,,,,
9,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,2,1,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,20,,,,
11,up,Eelke Kleijn,Transmission (Joris Voorn Remix),51,1,11,,,,
12,up,GoodyBad,The Party Never Stops,16,9,39,,,,
13,down,The Blessed Madonna,Shades Of Love (feat. The Joy),11,5,11,,,,
14,up,Daft Punk,One More Time,20,2,124,,,,
15,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),6,5,9,,,,
16,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,13,13,7,,,,
17,-,Robin S.,Show Me Love,-,17,1,,,,
18,up,Mauno Koivisto,Vlaams Brabant,21,1,176,,,,
19,-,Seasons of Love,December '63,-,19,4,,,,
20,up,Martin Solveig & Raphaella,Allo Allo,52,20,3,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,53,1,2,,,,
22,up,Young Marco,What You Say?,29,3,18,,,,
23,up,Sigala,Melody,36,4,61,,,,
24,down,Gala,Freed from Desire,17,2,125,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,1,139,,,,
26,down,Skelecta,Non Stop Hits,19,13,39,,,,
27,up,Luude & Issey Cross,Oh My (feat. Moby),75,9,14,,,,
28,down,Enjoy The Music,Born to Ride (Enjoy the Music),22,16,13,,,,
29,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),27,27,4,,,,
30,up,Technotronic,Pump Up the Jam (Red Zone Mix),30,24,8,,,,
31,up,Anouk Matton,Neem Ik Je Mee,54,27,7,,,,
32,up,Topic,Breaking Me (feat. A7S),49,1,142,94,2020-03-01,8,2020-08-16
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,1,43,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,124,,,,
35,down,Paul Kalkbrenner,Sky and Sand,23,12,51,,,,
36,down,Regard & Ella Henderson,No Sleep,9,6,9,,,,
37,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),47,17,11,,,,
38,up,Romy,Enjoy Your Life,46,22,4,,,,
39,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,38,4,,,,
40,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],-,15,1,,,,
41,-,Tiësto,All Nighter,-,12,1,,,,
42,up,2 Unlimited,Jump For Joy,43,10,24,,,,
43,up,"The Boy Next Door, Belle Perez & Xerxes",La Vida,48,28,3,,,,
44,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,21,4,,,,
45,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Remix],-,38,1,,,,
46,up,Regard,Ride It,56,1,158,57,2019-10-06,13,2019-11-10
47,-,Dan Hartman,I Can Dream About You,-,25,4,,,,
48,-,Eats Everything & Shezar,Get Up,-,48,3,,,,
49,-,Lasgo,Something,-,16,4,,,,
50,-,Netsky,Rio (feat. Digital Farm Animals),-,31,18,,,,
51,down,Jonas Blue & RANI,Finally,35,33,5,,,,
52,-,Vintage Culture,Rock The Casbah,-,52,1,,,,
53,-,Jazzy,Giving Me,-,17,1,,,,
54,-,Swedish House Mafia,Save the World (Radio Mix),-,5,39,,,,
55,up,Lorca,Ritmo De La Noche (Radio Version),92,6,29,,,,
56,-,Creeds,Push Up (Main Edit),-,54,3,,,,
57,down,Robin Schulz & Dennis Lloyd,Young Right Now,42,1,67,,,,
58,-,Becky Hill & Lewis Thompson,Side Effects,-,36,1,,,,
59,up,Ultimate Kaos,Casanova,82,15,6,,,,
60,up,venbee & Goddard,messy in heaven,80,3,28,,,,
61,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,107,55,2019-10-27,43,2019-11-03
62,-,Michael Gray,The Weekend (Radio Edit),-,24,13,,,,
63,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,61,1,,,,
64,-,The Mackenzie,Innocence (feat. Jessy),-,38,22,,,,
65,up,Santa Esmeralda,Don't Let Me Be Misunderstood,100,39,5,,,,
66,-,Axwell Λ Ingrosso,More Than You Know,-,2,39,,,,
67,up,Willy William,Trompeta,95,1,53,,,,
68,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,8,,,,
69,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),67,10,14,,,,
70,-,Emma Bunton,What Took You So Long,-,70,3,,,,
71,down,Sigala,Feels This Good (feat. Stefflon Don),33,33,5,,,,
72,-,Gorgon City,Voodoo,-,42,4,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,141,,,,
74,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),18,18,9,,,,
75,-,Hannah Wants,The One (feat. ARA),-,44,1,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,3,110,,,,
77,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),26,26,7,,,,
78,-,Otto Knows,Say It To Me,-,78,1,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),44,13,80,,,,
80,-,D.O.D,So Much in Love,-,77,1,,,,
81,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),41,11,28,,,,
82,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,7,,,,
83,down,Janee,Let You Know,79,56,3,,,,
84,-,Sister Sledge,We Are Family (M. C. Remix),-,59,2,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,28,,,,
86,-,Eli Brown,Be The One,-,86,1,,,,
87,-,Daft Punk,Infinity Repeating (2013 Demo),-,87,1,,,,
88,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,2,,,,
89,down,Patrick Hernandez,Born to Be Alive (Mix 79),8,7,83,,,,
90,-,Snap!,Rhythm Is a Dancer,-,41,12,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,13,,,,
92,down,Daft Punk,Around the World,72,4,103,,,,
93,-,2 Unlimited,No Limit,-,11,13,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,2,27,,,,
95,down,Tiësto & Tate McRae,10:35,10,10,3,,,,
96,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,10,,,,
97,-,Double You,Please Don't Go,-,35,11,,,,
98,-,TARASCA,Mystery Blade,-,19,1,,,,
99,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),68,4,41,,,,
100,-,Rolf Mas,Annosworld,-,48,3,,,,
