Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,67,1,6,75,2021-02-28,71,2021-03-07
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,2,3,,,,
3,up,Alesso & Katy Perry,When I'm Gone,6,1,2,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,6,,,,
5,down,Kungs,Lipstick (Extended),2,1,11,,,,
6,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),4,2,8,,,,
7,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),22,7,21,,,,
8,up,David Guetta & Sia,Let's Love,13,1,70,84,2020-11-22,81,2020-11-29
9,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,3,3,9,,,,
10,down,Mauno Koivisto,Vlaams Brabant,9,1,112,,,,
11,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,1,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,15,10,12,,,,
13,-,Lucky Luke,Cooler Than Me,-,13,27,,,,
14,-,Jamelia,Superstar,-,14,7,,,,
15,-,Snap!,Rhythm Is a Dancer,-,13,21,,,,
16,up,Topic,Breaking Me (feat. A7S),71,1,97,94,2020-03-01,8,2020-08-16
17,-,StadiumX,Where Are You Now (Extended Mix),-,14,11,,,,
18,-,Compuphonic,Sunset,-,18,3,,,,
19,-,Milky Chance,Stolen Dance,-,9,4,,,,
20,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,20,2,,,,
21,-,Coldplay,A Sky Full of Stars (Radio Edit),-,21,1,,,,
22,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,84,,,,
23,up,The Sugarhill Gang,Rapper's Delight,92,20,10,,,,
24,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),26,4,90,,,,
25,-,Icona Pop,I Love It (feat. Charli XCX),-,25,1,,,,
26,up,Regard,Ride It,49,1,112,57,2019-10-06,13,2019-11-10
27,down,Daft Punk,One More Time (Short Radio Edit),19,7,36,,,,
28,-,Simple Minds,Promised You a Miracle (Remastered),-,27,13,,,,
29,down,Shane Codd,Get Out My Head,7,1,58,,,,
30,-,Regard & Kwabs,Signals,-,30,4,,,,
31,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,31,5,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),43,6,87,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),36,2,86,,,,
34,up,"Earth, Wind & Fire",Boogie Wonderland,55,26,2,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,1,,,,
36,-,CamelPhat,Easier,-,8,7,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,4,109,,,,
38,up,ニッキー・ミナージュ,Starships,48,7,11,,,,
39,down,Gabriel Rios,Broad Daylight,33,33,2,,,,
40,-,Right Said Fred,I'm Too Sexy,-,8,17,,,,
41,-,Christine and the Queens,Christine,-,17,3,,,,
42,down,Sylver,Turn the Tide,32,24,22,,,,
43,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),51,3,31,,,,
44,-,Kar4sing,High On Life (Edit Instrumental Mix Without Piano),-,44,1,,,,
45,down,Ava Max,Kings & Queens (Fairlane Remix),38,38,2,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,79,,,,
47,-,Oden & Fatzo,Lauren,-,11,9,,,,
48,-,Avicii,Heaven,-,3,95,84,2019-10-06,84,2019-10-06
49,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),42,11,15,,,,
50,-,Def Dames Dope,"It's Ok, All Right",-,27,9,,,,
51,-,Daft Punk,Around the World,-,4,69,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,52,2,,,,
53,-,Sharada feat.Valerie Etienne,It'S Gonna Be Alright (Club Mix),-,53,1,,,,
54,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),73,2,64,,,,
55,-,Paul Kalkbrenner,Feed Your Head (Mixed),-,55,2,,,,
56,-,Frantique,"Strut Your Funky Stuff (UK 12"" Remix)",-,56,1,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),78,5,72,,,,
58,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,2,,,,
59,-,Gusttavo Lima,Balada (Tchê Tcherere Tchê Tchê) [Regi Remix Radio],-,59,2,,,,
60,down,Acraze,Do It To It (Extended Mix),37,9,4,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),61,6,38,,,,
62,-,2 Unlimited,Get Ready for This (Yar Rap Edit),-,62,1,,,,
63,down,4le6,Mix Reggaeton 7,54,2,13,,,,
64,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,64,1,,,,
65,-,Simply Red,Something Got Me Started,-,21,2,,,,
66,-,Regi,Ellie (feat. Jake Reese),-,8,61,,,,
67,down,Laurent Garnier,The Man With the Red Face (Video),66,4,30,,,,
68,-,Pete Tong & Kölsch,When We Move (feat. Elderbrook & Jules Buckley),-,68,1,,,,
69,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,5,,,,
70,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,5,12,,,,
71,-,Miguel Migs,Misunderstood (feat. Coco Bonne) [Midnight Vocal],-,71,1,,,,
72,-,The Vision,Heaven (feat. Andreya Triana),-,72,1,,,,
73,down,Culture Beat,Mr. Vain (Original Radio Edit),46,3,29,,,,
74,-,Dario G,Sunchyme,-,40,7,,,,
75,-,DVBBS & Borgeous,Tsunami,-,57,2,,,,
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,10,1,,,,
77,up,Diplo & SIDEPIECE,On My Mind,82,4,34,,,,
78,-,Denis Levaillant,Borealis,-,78,1,,,,
79,-,Ed Sheeran,Bad Habits (Joel Corry Remix) [Mixed],-,79,1,,,,
80,-,Ns Connexxion,3g (Ns Club Mix),-,15,4,,,,
81,-,Technotronic,Pump up the Jam (feat. Felly),-,81,1,,,,
82,-,Foxy,Get Off,-,7,5,,,,
83,-,John Paul Young,Love Is In the Air,-,10,23,,,,
84,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,6,1,,,,
85,down,Nelly Furtado,Say It Right (Radio Edit),45,45,2,,,,
86,-,D.White,Don't Be Shy (Extended Mix),-,2,8,,,,
87,-,Dan Hartman,Relight My Fire,-,26,1,,,,
88,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),40,1,14,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,21,16,,,,
90,-,Laurent Wolf,No Stress (Radio Edit),-,81,1,,,,
91,-,Essence,Just a Touch (Jazz Element Mix),-,91,1,,,,
92,-,surf mesa,Ily,-,3,45,63,2020-04-19,18,2020-07-12
93,-,Moloko,Sing It Back,-,60,1,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,35,1,,,,
95,-,ATB,What About Us (Radio Edit),-,95,1,,,,
96,-,Binum,Belgian Jumpstyle Anthem (Hard Mix),-,96,1,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,24,2,,,,
98,-,All Saints,Pure Shores,-,12,32,,,,
99,-,Jason Derulo,Take You Dancing,-,35,1,71,2020-08-23,16,2021-01-17
100,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],77,18,9,,,,
