Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,14,,,,
2,up,Dom Dolla,Pump The Brakes,6,2,12,,,,
3,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,14,,,,
4,down,Netsky,Hold On (feat. Becky Hill),3,2,3,,,,
5,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),7,1,52,,,,
6,-,KSHMR,I Will Be A Lion (feat. Jake Reese),-,3,1,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),37,6,69,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,58,,,,
9,up,Regard,Ride It,24,1,85,57,2019-10-06,13,2019-11-10
10,down,Shane Codd,Get Out My Head,5,1,29,,,,
11,down,HVME,Goosebumps,9,3,28,85,2021-01-10,69,2021-01-17
12,up,Mauno Koivisto,Vlaams Brabant,17,1,82,,,,
13,up,Avicii,Heaven,97,3,81,84,2019-10-06,84,2019-10-06
14,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),52,4,84,,,,
15,-,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,-,15,1,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,79,40,2019-10-06,40,2019-10-06
17,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),8,3,7,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,50,,,,
19,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,11,,,,
20,-,Daft Punk,Around the World,-,4,52,,,,
21,up,Sister Sledge,Lost In Music,67,7,24,,,,
22,-,Mademoiselle Luna & Ron Carroll,Your Smile,-,14,1,,,,
23,up,GUZ,Set U Free,27,21,12,,,,
24,-,Groove Armada,My Friend,-,24,1,,,,
25,-,Faithless,Synthesizer (feat. Nathan Ball) [Maceo Plex Remix] [Edit],-,25,1,,,,
26,up,Martin Solveig & Dragonette,Hello (Radio Edit),62,18,26,,,,
27,-,Jamiroquai,Emergency On Planet Earth,-,26,1,,,,
28,up,"Calvin Harris, Sam Smith",Promises,65,3,70,,,,
29,-,Daft Punk,Harder Better Faster Stronger,-,13,13,,,,
30,-,Krystal Klear,Piano Banana (Long Version),-,30,1,,,,
31,up,O-Zone,De Ce Plang Chitarele,55,31,2,,,,
32,-,Stromae,Alors on danse (Extended Mix),-,31,1,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),85,2,69,,,,
34,up,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),71,15,7,,,,
35,-,Jessy Matador,Allez ola olé (Radio Edit Electro),-,33,1,,,,
36,up,Daft Punk,One More Time,47,2,64,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,45,,,,
38,-,Don Diablo,Inside My Head (Voices),-,38,2,,,,
39,down,Robin Schulz,Titel 9,11,8,14,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,39,4,70,,,,
41,down,Topic,Breaking Me (feat. A7S),10,1,68,94,2020-03-01,8,2020-08-16
42,down,David Guetta & Sia,Let's Love,16,1,41,84,2020-11-22,81,2020-11-29
43,-,Krystal Klear,Piano Banana,-,43,1,,,,
44,up,GUZ,Set U Free (Extended Mix),77,35,11,,,,
45,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
46,-,Alex Mills & Solardo,Keep Pushing,-,15,1,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,4,82,,,,
48,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,31,,,,
49,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,5,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,50,1,,,,
51,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),44,44,2,,,,
52,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,51,6,,,,
53,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,15,3,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,10,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,11,29,,,,
56,-,Stereo MC's,Step It Up,-,5,16,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,13,33,,,,
58,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,48,,,,
59,down,Stromae,Ta fête,22,22,3,,,,
60,-,Stadsorkestern,Que Sera Mi Vida,-,60,2,,,,
61,-,Boston Bun,Don't Wanna Dance,-,25,14,,,,
62,-,Sian Evans,Hide U (Tinlicker Remix),-,62,1,,,,
63,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,5,,,,
64,down,Mr Rayah & Dr.Funk,PANorama (Den Hétrix Radio Edit),23,23,3,,,,
65,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,1,,,,
66,down,"Lee Foss, Lee Curtiss & SPNCR",Swipe,19,19,4,,,,
67,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,17,,,,
68,-,Daft Punk,Digital Love,-,15,6,,,,
69,-,Ice MC,It's a Rainy Day,-,39,2,,,,
70,-,Touch of Joy,Don't Give It Up.,-,19,3,,,,
71,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,13,1,,,,
72,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,72,1,,,,
73,-,Blue Boy,Remember Me (Dub Zone Mix),-,73,2,,,,
74,-,2 Unlimited,Jump For Joy,-,10,6,,,,
75,down,David Guetta & Afrojack,Lunar,12,12,7,,,,
76,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,24,3,,,,
77,-,Meduza,Headrush (feat. Elroii),-,21,1,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,31,,,,
79,-,Reinier Zonneveld,Pet Van Ket,-,79,1,,,,
80,-,Janee & Király Viktor,Favorite Place,-,80,1,,,,
81,-,Double Vision,Knockin (First Radio Mix),-,27,8,,,,
82,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,44,1,,,,
83,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,37,4,,,,
84,up,Karen Young,Hot Shot (Vocal Short Version),89,40,7,,,,
85,up,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),88,9,2,,,,
86,-,Peter Luts & Basto!,Nebula (Extended Mix),-,86,1,,,,
87,-,Cloonee,Sun Goes Down,-,40,4,,,,
88,-,surf mesa,Ily,-,3,41,63,2020-04-19,18,2020-07-12
89,-,Bomfunk MC's,Freestyler,-,15,33,,,,
90,-,Ultra Naté,New Kind of Medicine,-,79,1,,,,
91,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),73,36,14,,,,
92,-,Mel Brooks,It's Good to Be King,-,19,4,,,,
93,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,93,1,,,,
94,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],60,7,42,,,,
95,down,Gala,Freed from Desire (Edit Mhz),43,7,38,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,44,,,,
97,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,69,1,,,,
98,-,Leftwing & Kody,I Feel It (Extended Mix),-,23,2,,,,
99,-,Daft Punk,Da Funk,-,10,10,,,,
100,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,8,,,,
