Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,12,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,26,,,,
4,down,venbee & Goddard,messy in heaven,3,3,11,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,5,17,,,,
6,up,Mosimann,Dancing On My Own,8,3,10,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,52,,,,
8,down,DJ Licious,Never Let You Go,6,5,13,,,,
9,up,The Blessed Madonna,Serotonin Moonbeams,62,9,7,,,,
10,up,Kygo,The Way We Were (feat. Plested),24,9,9,,,,
11,up,GoodyBad,The Party Never Stops,25,9,23,,,,
12,down,Daft Punk,One More Time,7,2,107,,,,
13,up,Southstar,Miss You,23,11,14,,,,
14,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],12,5,2,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,4,24,,,,
16,up,Mau P,Drugs from Amsterdam,19,9,16,,,,
17,up,Sigala,Rely On Me,18,17,5,,,,
18,up,Calumny,Save Me,21,12,9,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,65,4,109,,,,
20,up,"Calvin Harris, Sam Smith",Promises,71,3,107,,,,
21,up,DJ Licious,Hope (feat. Armen Paul),29,1,94,,,,
22,up,Technotronic,Pump Up the Jam,47,7,56,,,,
23,up,Skelecta,Non Stop Hits,30,13,22,,,,
24,down,Tungevaag & Lovespeake,I Knew It Was You,13,10,8,,,,
25,down,Lost Frequencies & James Arthur,Questions,20,1,34,,,,
26,up,Mauno Koivisto,Vlaams Brabant,26,1,159,,,,
27,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,27,4,,,,
28,up,Alesso & Zara Larsson,Words,38,3,39,,,,
29,down,Campbell,Beat Goes On (Rhythm to the Brain),27,11,9,,,,
30,down,Imanbek & BYOR,Belly Dancer,14,2,41,,,,
31,up,David Guetta & Sia,Let's Love,75,1,111,84,2020-11-22,81,2020-11-29
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,105,,,,
33,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,2,59,,,,
34,up,Regard,Ride It,37,1,148,57,2019-10-06,13,2019-11-10
35,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),96,35,4,,,,
36,-,Enjoy The Music,Born to Ride (Enjoy the Music),-,16,1,,,,
37,-,Channel Tres,6am,-,37,1,,,,
38,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,5,,,,
39,-,Willy William,Trompeta,-,1,42,,,,
40,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),80,31,12,,,,
41,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,41,1,,,,
42,-,Snap!,Rhythm Is a Dancer,-,41,4,,,,
43,down,Gala,Freed from Desire,10,2,108,,,,
44,-,Freestylers,Push Up,-,17,10,,,,
45,-,Daft Punk,Around the World,-,4,90,,,,
46,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,111,,,,
47,up,Sister Sledge,We Are Family (Single Version),50,17,32,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,16,40,,,,
49,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,53,,,,
50,-,Stromae,Papaoutai,-,13,22,,,,
51,down,Lost Frequencies,Are You With Me (Radio Edit),35,30,17,,,,
52,-,Stromae,Tous les mêmes,-,18,8,,,,
53,down,Calvin Harris,Stay With Me,9,1,28,,,,
54,-,Alok & James Arthur,Work With My Love,-,1,1,,,,
55,down,Snap!,Rhythm Is a Dancer,15,13,52,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),54,5,35,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,64,2,34,,,,
58,-,Mikadroid,Mika Mika Mika,-,13,1,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,1,125,,,,
60,down,Swedish House Mafia,Save the World (Radio Mix),34,5,36,,,,
61,-,Daft Punk,Robot Rock / Oh Yeah,-,61,1,,,,
62,up,Karen Young,Hot Shot,90,37,9,,,,
63,-,Dave Lambert,Not Over You,-,63,1,,,,
64,down,Tibasko,Hawt,31,9,6,,,,
65,-,Diplo & Miguel,Don’t Forget My Love,-,3,42,,,,
66,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,53,,,,
67,down,TELYKast,Body To Body,51,48,6,,,,
68,down,Wuki,Edge of Seventeen,16,16,3,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,98,,,,
70,-,Young Marco,What You Say?,-,3,1,,,,
71,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),66,40,3,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,131,94,2020-03-01,8,2020-08-16
73,down,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],68,9,8,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,128,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,39,2,,,,
76,-,Chic,You Are Beautiful,-,26,6,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,66,,,,
78,-,Öwnboss & FAST BOY,Left & Right,-,27,9,,,,
79,-,Volaris,Purple Skies,-,79,1,,,,
80,-,Jax Jones,You Don't Know Me (feat. RAYE),-,80,2,,,,
81,-,Funkellers,Wanna Be Starting' Something,-,48,2,,,,
82,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,24,,,,
83,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,19,,,,
84,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,84,1,,,,
85,-,Simple Minds,Promised You a Miracle (Remastered),-,27,26,,,,
86,up,Paradisio,Bailando (Video Edit),87,10,16,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,7,66,,,,
88,down,John Summit,Show Me (feat. Hannah Boleyn),82,36,3,,,,
89,down,Matt Guy,Set My Mind Free,45,17,17,,,,
90,-,Otto Knows & Alex Aris,Randomize,-,53,2,,,,
91,down,Tibasko,Hawt (Extended Mix),59,39,3,,,,
92,-,Dan Hartman,I Can Dream About You,-,25,3,,,,
93,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),72,31,3,,,,
94,-,Rolf Mas,Annosworld,-,48,1,,,,
95,-,MAXI MERAKI,Dare Your Move,-,15,7,,,,
96,-,Tiësto & Ava Max,The Motto,-,17,6,,,,
97,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,60,5,,,,
98,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),89,2,92,,,,
99,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,7,66,,,,
100,down,Eelke Kleijn,Transmission (Joris Voorn Remix),77,1,2,,,,
