Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,6,2,16,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,3,8,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,7,,,,
5,down,AKS,Give it Back (Live at Studio Brussel),2,2,9,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,7,3,20,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada (Extended),25,7,15,,,,
8,up,Jungle,Back On 74,11,4,19,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,3,2,67,,,,
10,up,Jan Vervloet & Kurt Verheyen,I Want U (D.-Jay Lux Remix),13,10,2,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,32,1,35,,,,
12,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,7,112,,,,
13,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,13,6,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,14,12,,,,
15,up,Magik & RAPHA,How Many Times,28,13,7,,,,
16,-,Sigala,Melody,-,4,91,,,,
17,up,YellowStraps,Slowdown (girl what's up),30,8,5,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),98,10,41,,,,
19,up,Martin Garrix & Lloyiso,Real Love,41,4,16,,,,
20,down,Eliza Rose & Calvin Harris,Body Moving,8,8,6,,,,
21,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,1,26,,,,
22,up,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),57,17,9,,,,
23,down,Peggy Gou,(It Goes Like) Nanana,10,7,14,,,,
24,up,KiranPick,Pink (Trustfall) [KiranPick Edit],70,2,32,,,,
25,down,Nacht und Nebel,Beats of Love,22,22,5,,,,
26,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),62,4,4,,,,
27,-,Daan,Swedish Designer Drugs,-,17,32,,,,
28,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,28,3,,,,
29,up,Lost Frequencies,All Stand Together,80,22,7,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,10,24,,,,
31,up,John Newman,Guiding Light,51,31,8,,,,
32,-,Nito-Onna & Janee,No More Lies,-,18,1,,,,
33,down,Avicii,Hey Brother (Avicii By Avicii),29,29,7,,,,
34,up,Jax Jones & Calum Scott,Whistle,77,1,47,,,,
35,up,Enjoy The Music,Born to Ride (Enjoy the Music),44,16,46,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,1,71,,,,
37,up,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),89,16,26,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],26,9,21,,,,
39,down,U2 vs. Tiësto,Pride (In the Name of Love),18,10,20,,,,
40,-,Sister Sledge,Lost In Music,-,7,74,,,,
41,-,Bennett,Vois sur ton chemin (Techno Mix),-,26,11,,,,
42,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),60,18,35,,,,
43,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,10,4,,,,
44,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn (De Bromeo's Remix),-,44,1,,,,
45,up,2 Fabiola,She's after My Piano (feat. Loredana),64,45,3,,,,
46,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,15,,,,
47,-,Netsky & Jazmine Johnson,Hell in High Heels,-,16,3,,,,
48,-,Alok & James Arthur,Work With My Love,-,1,32,,,,
49,down,Daft Punk,One More Time,14,2,156,,,,
50,down,Grace Jones,I've Seen That Face Before (Libertango),38,20,15,,,,
51,-,Willy William,Trompeta,-,1,79,,,,
52,-,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],-,17,8,,,,
53,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,11,,,,
54,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,16,10,,,,
55,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),35,12,35,,,,
56,up,Dr. Alban,Sing Hallelujah! (Short),83,10,25,,,,
57,down,John Summit & Hayla,Where You Are,39,5,41,,,,
58,-,CB Milton,It's a Loving Thing,-,42,9,,,,
59,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],24,1,138,,,,
60,-,Topic,Breaking Me (feat. A7S),-,1,154,94,2020-03-01,8,2020-08-16
61,-,Oliver Tree & Robin Schulz,Miss You,-,2,32,,,,
62,down,Calvin Harris,Stay With Me,19,1,40,,,,
63,-,Goodwill & Hook N Sling,Take You Higher (Radio Edit),-,56,3,,,,
64,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,100,47,4,,,,
65,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,39,6,,,,
66,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],48,6,42,,,,
67,up,Felix Jaehn & Jonas Blue,Past Life,71,28,12,,,,
68,down,Eric Prydz,Call on Me (Radio Mix),20,16,70,,,,
69,down,All Saints,Pure Shores,31,12,49,,,,
70,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,39,,,,
71,up,Imanbek & BYOR,Belly Dancer,82,2,66,,,,
72,up,Calvin Harris,Summer,92,27,13,,,,
73,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,29,5,,,,
74,down,Lasgo,Something,16,16,19,,,,
75,down,Alan Walker,Faded,47,47,8,,,,
76,-,Gala,Freed from Desire,-,2,150,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,67,,,,
78,-,Martin Jensen & MATTN,Still Got It Bad,-,78,1,,,,
79,-,Skyy,Let's Celebrate,-,79,1,,,,
80,-,CamelPhat & Elderbrook,Cola,-,26,28,,,,
81,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,74,3,,,,
82,-,Joost,Droom Groot,-,23,8,,,,
83,down,Paul Kalkbrenner,Sky and Sand,12,12,72,,,,
84,-,Texas,Summer Son,-,38,14,,,,
85,down,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],23,5,13,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,14,,,,
87,-,Penny McLean,Lady Bump,-,77,3,,,,
88,-,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),-,88,1,,,,
89,-,Daft Punk,Something About Us,-,65,6,,,,
90,-,Eliza Rose & Calvin Harris,Body Moving (Club Mix),-,90,1,,,,
91,-,ZERB,Mwaki,-,5,2,,,,
92,-,Jonas Blue,Mama (feat. William Singe),-,25,15,,,,
93,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,39,1,,,,
94,down,Sam Smith,I'm Not the Only One,42,41,9,,,,
95,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,40,3,,,,
96,-,Disciples,On My Mind,-,25,32,,,,
97,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,64,1,,,,
98,down,Culture Beat,Mr. Vain (Original Radio Edit),33,3,73,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,7,,,,
100,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,28,7,,,,
