Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,16,,,,
3,up,Alok & James Arthur,Work With My Love,4,1,5,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,30,,,,
5,up,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],14,5,6,,,,
6,up,Gala,Freed from Desire,44,2,112,,,,
7,down,Young Marco,What You Say?,3,3,5,,,,
8,-,Nia Archives,Crossroads,-,8,1,,,,
9,down,venbee & Goddard,messy in heaven,5,3,15,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),18,7,70,,,,
11,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,131,,,,
12,down,The Blessed Madonna,Serotonin Moonbeams,11,9,11,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,56,,,,
14,down,Daft Punk,One More Time,9,2,111,,,,
15,up,Tungevaag & Lovespeake,I Knew It Was You,46,10,12,,,,
16,up,Paul Kalkbrenner,Sky and Sand,34,12,44,,,,
17,up,Lost Frequencies & James Arthur,Questions,17,1,38,,,,
18,up,The Magician & The Aston Shuffle,Differences,23,11,2,,,,
19,down,Skelecta,Non Stop Hits,16,13,26,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,77,,,,
21,-,DJ Licious,In My Heart,-,9,1,,,,
22,down,Enjoy The Music,Born to Ride (Enjoy the Music),20,16,5,,,,
23,down,Kygo,The Way We Were (feat. Plested),13,9,12,,,,
24,down,GoodyBad,The Party Never Stops,15,9,27,,,,
25,-,Mau P,Gimme That Bounce,-,25,1,,,,
26,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),43,15,3,,,,
27,-,Phats & Small,Turn Around (Radio Edit),-,14,14,,,,
28,up,Tibasko,Hawt,29,9,10,,,,
29,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,128,,,,
30,down,Mauno Koivisto,Vlaams Brabant,25,1,163,,,,
31,down,Mosimann,Dancing On My Own,8,3,14,,,,
32,down,Mau P,Drugs from Amsterdam,24,9,20,,,,
33,-,Kungs,Clap Your Hands,-,9,21,,,,
34,-,Bomfunk MC's,Freestyler,-,15,44,,,,
35,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,12,,,,
36,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
37,-,2 Unlimited,No Limit,-,11,10,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,69,4,113,,,,
39,-,Captain Jack,Captain Jack (Short Mix),-,3,13,,,,
40,-,Nunca,Movin' Train,-,39,3,,,,
41,down,Luude & Issey Cross,Oh My (feat. Moby),22,9,4,,,,
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,2,62,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,45,4,101,,,,
44,-,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,-,28,1,,,,
45,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),30,4,28,,,,
46,-,Stromae,Alors on danse (Radio Edit),-,30,4,,,,
47,-,The Mackenzie,Innocence (feat. Jessy) [Club Mix],-,47,1,,,,
48,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,23,,,,
49,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),55,35,7,,,,
50,-,Lorca,Ritmo De La Noche (Radio Version),-,6,26,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,2,,,,
52,up,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],68,34,2,,,,
53,down,Ultimate Kaos,Casanova,52,15,2,,,,
54,-,Sash!,Ecuador,-,34,4,,,,
55,up,Diplo & Miguel,Don’t Forget My Love,94,3,46,,,,
56,down,Sigala,Rely On Me,26,17,9,,,,
57,-,Nina,The Reason Is You (Radio Mix),-,32,13,,,,
58,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,54,,,,
59,-,2 Unlimited,Jump For Joy,-,10,18,,,,
60,down,Technotronic,Pump Up the Jam,10,7,59,,,,
61,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,27,,,,
62,-,Technotronic,Pump Up the Jam (Red Zone Mix),-,24,1,,,,
63,-,Jamie Jones,My Paradise,-,27,11,,,,
64,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,60,2,,,,
65,-,Michael Jackson,History (Tony Moran's History Lesson),-,65,3,,,,
66,-,Zinno,What's Your Name (Radio Edit),-,6,16,,,,
67,-,Fiocco,The Spirit,-,41,2,,,,
68,-,LF SYSTEM,Hungry (For Love) [Paul Woolford Remix],-,68,1,,,,
69,-,Dr. Alban,Sing Hallelujah! (Short),-,10,1,,,,
70,-,Sound Of Legend,I'm So Excited,-,42,8,,,,
71,-,Daft Punk,One More Time (Short Radio Edit),-,7,67,,,,
72,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),77,31,5,,,,
73,-,Right Said Fred,I'm Too Sexy,-,8,33,,,,
74,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,74,1,,,,
75,-,Dr.Funk,Jazzin' the Way You Know (feat. Chantal Kashala) [Dirrrty Dirk & Sir-G Radio Mix],-,41,1,,,,
76,-,Chic,Le Freak,-,56,1,,,,
77,-,TELYKast,Body To Body,-,48,7,,,,
78,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),56,31,16,,,,
79,-,MTTR,Firewalker,-,79,1,,,,
80,-,John Summit,La Danza,-,24,26,,,,
81,down,Imanbek & BYOR,Belly Dancer,50,2,45,,,,
82,-,Jamiroquai,Space Cowboy (Classic Radio),-,82,1,,,,
83,-,Sam Smith,I'm Not the Only One,-,41,3,,,,
84,down,Army of Lovers,Crucified,83,34,2,,,,
85,down,Southstar,Miss You,27,11,18,,,,
86,-,Milk Inc.,In My Eyes (DJ Philip Remix),-,59,1,,,,
87,down,Sister Sledge,Lost In Music,49,7,59,,,,
88,up,Stromae,Tous les mêmes,97,18,11,,,,
89,down,Sigala,Melody,57,4,49,,,,
90,-,Tokyo Ghetto Pussy,Everybody On the Floor (Pump It),-,37,4,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,25,6,,,,
92,-,Dua Lipa & Angele,Fever (Feder Remix),-,26,7,,,,
93,down,DJ Licious,Hope (feat. Armen Paul),35,1,98,,,,
94,down,Daft Punk,Da Funk,71,10,26,,,,
95,-,Avicii,Wake Me Up,-,43,2,,,,
96,-,Captain Hollywood Project,Flying High (Radio Mix),-,28,15,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,18,,,,
98,down,VIZE & R3HAB,One Last Time,84,84,2,,,,
99,-,CeCe Peniston,Finally,-,55,4,,,,
100,-,DJ F.R.A.N.K,Discotex,-,51,5,,,,
