Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),3,1,3,94,2020-03-01,8,2020-08-16
3,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,20,55,2019-10-27,43,2019-11-03
4,up,Purple Disco Machine,In My Arms,7,4,3,,,,
5,up,Everyone You Know,She Don't Dance (Lost Frequencies Remix),6,5,5,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,20,40,2019-10-06,40,2019-10-06
7,up,NFI,Don't Talk To Me (feat. Riton),9,6,5,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,4,20,,,,
9,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),26,1,11,,,,
10,up,Meduza,Born To Love (feat. SHELLS),13,8,5,,,,
11,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",5,1,17,,,,
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,5,20,,,,
13,up,Jamiroquai,Virtual Insanity,64,11,10,,,,
14,down,Marshall Jefferson & Solardo,Move Your Body,4,3,20,,,,
15,up,Joel Corry,Lonely,20,7,7,,,,
16,-,Grace Jones,Victor Should Have Been a Jazz Musician,-,16,2,,,,
17,-,Technoposse,Da da Da (Extended Mix),-,17,1,,,,
18,up,"Calvin Harris, Sam Smith",Promises,48,3,19,,,,
19,up,Everyone You Know,She Don't Dance,32,19,5,,,,
20,down,Lost Frequencies & Mokita,Black & Blue,8,8,14,,,,
21,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,12,9,,,,
22,down,Mauno Koivisto,Vlaams Brabant,12,1,18,,,,
23,down,Diplo & SIDEPIECE,On My Mind,18,4,10,,,,
24,-,Laurent Garnier,The Man With the Red Face (Video),-,4,6,,,,
25,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,4,20,,,,
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),30,22,7,,,,
27,-,Double Vision,Knockin (First Radio Mix),-,27,2,,,,
28,-,Арина & Razmer Project,Навечно молодые,-,28,1,,,,
29,-,The Space Brothers,Forgiven (Edit),-,29,1,,,,
30,down,Stromae,Alors on danse (Mowgli Remix),28,12,7,,,,
31,-,Daan,Swedish Designer Drugs,-,17,3,,,,
32,-,Daft Punk,Around the World,-,4,9,,,,
33,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,1,,,,
34,down,Martin Garrix,Used To Love (feat. Dean Lewis),29,29,2,67,2019-11-03,67,2019-11-03
35,down,Marshmello,Here With Me (feat. CHVRCHES),23,5,20,,,,
36,up,Jax Jones,Breathe (feat. Ina Wroldsen),53,19,12,,,,
37,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,37,2,,,,
38,-,Touché,Just Like a Door Knob,-,9,4,,,,
39,down,DJ Licious,Atmosphere,22,22,5,,,,
40,up,Kid Noize,Walking to the Jungle,56,18,19,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),49,6,19,,,,
42,down,Marshmello & Bastille,Happier,21,11,20,74,2019-10-06,74,2019-10-06
43,up,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],52,16,2,,,,
44,down,Metroplane,Be Where I Am (feat. Daniel Wilson),17,17,8,,,,
45,down,Daft Punk,One More Time (Short Radio Edit),40,7,2,,,,
46,down,Coldplay,A Sky Full of Stars,27,6,2,,,,
47,down,Robin S.,Show Me Love 2008 (Radio Mix),46,21,3,,,,
48,-,Lana Del Rey,Video Games (Omid 16B Remix),-,48,1,,,,
49,-,W.W.,Arena (Edit),-,49,1,,,,
50,up,Adamski & Seal,Killer,68,13,10,,,,
51,-,Ed Butler,They Know,-,10,1,,,,
52,up,Chris Lake & Solardo,Free Your Body,79,8,17,,,,
53,-,DJ MD,Rio,-,53,1,,,,
54,-,Telex,En Route Vers De Nouvelles Aventures,-,20,1,,,,
55,down,Avicii,SOS (feat. Aloe Blacc),43,2,20,,,,
56,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,41,2,,,,
57,-,DJ Paul Elstak,Rainbow In the Sky,-,57,1,,,,
58,-,Virtual Zone,Virtual Zone,-,48,3,,,,
59,-,Karen Young,Hot Shot (12 Inch Mix),-,32,2,,,,
60,up,Choomba,La Luh,83,60,4,,,,
61,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,74,26,16,,,,
62,-,Level 42 & T.C.S.,Lessons In Love,-,49,2,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,1,,,,
64,-,Alice Deejay,Back In My Life,-,16,1,,,,
65,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,5,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,33,4,16,,,,
67,-,Eli Brown,Come Together,-,46,3,,,,
68,-,2 Brothers On the 4th Floor,Never Alone,-,17,2,,,,
69,-,Gala,Galamegamix (Radio Edit),-,69,1,,,,
70,-,Right Said Fred,I'm Too Sexy,-,8,3,,,,
71,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,6,,,,
72,-,Röyksopp,Eple,-,25,1,,,,
73,-,Kid Noize,Ocean,-,73,1,,,,
74,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),16,16,3,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,68,1,,,,
76,up,Sash!,Colour the World (feat. Dr. Alban) [Single],98,41,2,,,,
77,-,Manuals,Waiting Game,-,77,1,,,,
78,down,David Guetta & MORTEN,Make It To Heaven (with Raye),57,7,16,,,,
79,down,Avicii,Heaven,24,3,18,84,2019-10-06,84,2019-10-06
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,5,,,,
81,-,The Beloved,Sweet Harmony,-,14,6,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,25,18,18,,,,
83,-,Solardo & Eli Brown,Xtc,-,30,4,,,,
84,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,73,1,,,,
85,-,Guru Josh,Infinity,-,49,1,,,,
86,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),55,38,8,,,,
87,-,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),-,75,1,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,88,1,,,,
89,-,Freek Vanrooy,Als Ik Jou Zie,-,57,1,,,,
90,-,Daft Punk,One More Time / Aerodynamic,-,11,8,,,,
91,down,Robert Abigail,Red Right Hand,66,7,12,,,,
92,-,Snap!,The First the Last Eternity (Till the End),-,25,1,,,,
93,-,Bottin,Sage comme une image (feat. Jupiter) [Club Mix],-,67,1,,,,
94,-,The Prodigy,No Good (Start the Dance) [Edit],-,68,4,,,,
95,-,Def Dames Dope,Don't Be Silly,-,71,1,,,,
96,-,Alice Deejay,Better Off Alone,-,32,1,,,,
97,down,Gala,Freed from Desire,51,2,12,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,5,,,,
99,down,Loud Luxury,Cold Feet,94,94,2,,,,
100,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,62,1,,,,
