Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,8,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,7,3,12,,,,
4,up,Martin Garrix & Lloyiso,Real Love,9,4,8,,,,
5,up,Jungle,Back On 74,6,4,11,,,,
6,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),11,6,15,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],23,2,26,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,60,,,,
9,up,Daft Punk,One More Time,45,2,148,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,10,18,,,,
11,down,Peggy Gou,(It Goes Like) Nanana,8,7,6,,,,
12,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],16,1,131,,,,
13,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),30,12,30,,,,
14,up,Gala,Freed from Desire,37,2,143,,,,
15,up,ARTBAT,Coming Home (feat. John Martin),17,15,9,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,4,1,27,,,,
17,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),12,4,18,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada (Extended),34,7,7,,,,
19,-,Dr. Alban,Sing Hallelujah! (Short),-,10,18,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,66,,,,
21,up,Enjoy The Music,Born to Ride (Enjoy the Music),31,16,38,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,7,105,,,,
23,down,Sigala,Melody,19,4,84,,,,
24,up,Issey Cross,Bittersweet Goodbye,49,21,10,,,,
25,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],24,22,16,,,,
26,up,Bennett,Vois sur ton chemin (Techno Mix),56,26,4,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,53,4,123,,,,
28,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,15,,,,
29,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,18,5,,,,
30,up,John Summit & Hayla,Where You Are,38,5,33,,,,
31,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),29,18,28,,,,
32,down,Jax Jones & Calum Scott,Whistle,15,1,39,,,,
33,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,116,,,,
34,down,John Newman,Guiding Light,33,31,2,,,,
35,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),48,17,27,,,,
36,-,Renan' Officiel,Lipps Inc Funky Town,-,17,17,,,,
37,-,Nina,The Reason Is You (Radio Mix),-,32,15,,,,
38,-,Lasgo,Something,-,16,12,,,,
39,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],77,2,2,,,,
40,down,Felix Jaehn & Jonas Blue,Past Life,28,28,5,,,,
41,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),46,2,24,,,,
42,-,Stereo MC's,Step It Up,-,5,32,,,,
43,-,Avicii,Wake Me Up,-,43,3,,,,
44,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,35,,,,
45,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,44,44,4,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza),-,6,42,,,,
47,-,Michael Gray,The Weekend (Radio Edit),-,24,15,,,,
48,up,Anyma & Poppy Baskcomb,Save Me,82,19,8,,,,
49,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,49,1,,,,
50,down,ANOTR & Abel Balder,Relax My Eyes,42,5,25,,,,
51,-,Kölsch,I Talk To Water (feat. Perry Farrell),-,51,1,,,,
52,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,1,63,,,,
53,-,Regi,Ellie (feat. Jake Reese),-,8,82,,,,
54,down,Eelke Kleijn,Transmission (Joris Voorn Remix),21,1,36,,,,
55,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,28,2,,,,
56,-,Sash!,Ecuador,-,34,8,,,,
57,up,Purple Disco Machine & Sophie and the Giants,In The Dark,58,1,88,,,,
58,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],89,54,7,,,,
59,-,Mark With a K,Oasis,-,40,2,,,,
60,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,5,15,,,,
61,down,Willy William,Trompeta,55,1,73,,,,
62,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,12,,,,
63,-,Trinix & One-T,The Magic Key,-,63,1,,,,
64,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,143,,,,
65,-,Texas,Summer Son,-,38,12,,,,
66,-,Lorca,Ritmo De La Noche (Radio Version),-,6,44,,,,
67,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,16,4,,,,
68,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),98,44,4,,,,
69,-,Tears for Fears,Everybody Wants to Rule the World (NIIKO X SWAE & GUDFELLA Remix) [Tiësto Edit] [Mixed],-,69,1,,,,
70,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,47,5,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,43,4,,,,
72,up,Axwell Λ Ingrosso,Sun Is Shining,78,3,77,,,,
73,-,Phats & Small,Turn Around (Radio Edit),-,14,27,,,,
74,-,Alice DJ,Better off Alone,-,71,2,,,,
75,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,83,,,,
76,up,Oden & Fatzo & Camden Cox,Lady Love,90,54,4,,,,
77,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),41,32,11,,,,
78,down,Calvin Harris & Sam Smith,Desire (Extended),14,1,12,,,,
79,-,"Age of Love, Enrico Sangiuliano & Charlotte de Witte",The Age of Love (Charlotte de Witte & Enrico Sangiuliano Remix) [Mixed],-,79,1,,,,
80,down,Paul Kalkbrenner,Sky and Sand,66,12,66,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,73,4,131,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,3,2,59,,,,
83,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,83,1,,,,
84,-,Dukwa,Lighthouse,-,84,1,,,,
85,-,Justice & Simian,We Are Your Friends,-,49,4,,,,
86,-,Alesso & Zara Larsson,Words,-,3,54,,,,
87,-,Swedish House Mafia,Ray Of Solar,-,25,6,,,,
88,-,Black Box,Ride On Time,-,36,5,,,,
89,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,50,2,,,,
90,down,2 Unlimited,Jump For Joy,35,10,34,,,,
91,-,AKS,Give it Back (Live at Studio Brussel),-,2,1,,,,
92,-,Lost Frequencies,Melody (feat. James Blunt) [MÖWE Remix],-,92,1,,,,
93,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,95,6,38,,,,
94,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,4,16,,,,
95,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,10,33,,,,
96,-,venbee & Goddard,messy in heaven,-,3,36,,,,
97,-,"Corey James, Hiisak & スティーヴ・アンジェロ",The Underground (House of God) [Steve Angello Edit] [feat. Roland Clark],-,97,1,,,,
98,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],96,11,11,,,,
99,down,Daft Punk,Around the World / Harder Better Faster Stronger,54,13,34,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,5,49,,,,
