Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,1,19,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,8,,,,
4,up,Mr Belt & Wezol,It's Not Right (But It's Ok),4,4,12,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,17,2,88,,,,
6,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,3,13,,,,
7,down,Lost Frequencies & David Kushner,In My Bones,6,4,7,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,5,16,,,,
9,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),44,9,3,,,,
10,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,5,6,,,,
11,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,28,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,10,7,,,,
13,down,Kygo & Ava Max,Whatever,11,3,19,,,,
14,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,30,14,5,,,,
15,up,AKS,Give it Back (Live at Studio Brussel),16,2,30,,,,
16,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,2,37,,,,
17,down,DJ Licious,Voices,12,4,13,,,,
18,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),31,18,4,,,,
19,down,ZERB,Mwaki,15,5,23,,,,
20,up,FISHER & Jennifer Lopez,Waiting For Tonight,20,20,3,,,,
21,down,Kenya Grace,Strangers,18,1,38,,,,
22,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,12,17,,,,
23,up,Becky Hill,Album track 3,27,18,8,,,,
24,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),10,10,4,,,,
25,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,28,23,3,,,,
26,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,23,,,,
27,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],25,11,32,,,,
28,up,Daft Punk,One More Time,52,2,177,,,,
29,up,CYRIL,Stumblin' In (Extended Mix),32,28,4,,,,
30,up,Badger,These Words,86,30,5,,,,
31,up,Jax Jones & Zoe Wees,Never Be Lonely,85,16,14,,,,
32,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,10,59,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,82,,,,
34,up,ZERB & The Chainsmokers,Addicted (feat. Ink),50,34,7,,,,
35,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),54,16,29,,,,
36,-,Abacab,Land of Confusion (Extended Edit),-,36,4,,,,
37,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],29,6,61,,,,
38,down,Laidback Luke & Yves V,To the Beat (feat. Hawkboy),22,22,4,,,,
39,up,Enjoy The Music,Born to Ride (Enjoy the Music),43,16,67,,,,
40,-,Mark With a K,Oasis,-,40,5,,,,
41,-,Alesso,Hypnotize,-,41,1,,,,
42,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],21,6,20,,,,
43,up,Disturbed,The Sound of Silence (CYRIL Remix),46,28,5,,,,
44,-,DJ SA,Zerb Mwaki​ (Remix),-,26,8,,,,
45,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,32,,,,
46,down,"Jack Back, Themba & David Guetta",Give Me Something To Hold,40,40,2,,,,
47,down,Gala,Freed from Desire,41,2,170,,,,
48,-,Paula Abdul,Straight Up,-,19,17,,,,
49,down,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],38,5,23,,,,
50,up,Ultimate Kaos,Casanova,99,15,39,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),67,5,87,,,,
52,-,"John Summit, Sub Focus & Julia Church",Go Back,-,41,1,,,,
53,up,R3HAB & Jason Derulo,Animal,74,50,5,,,,
54,up,Becky Hill & Sonny Fodera,Never Be Alone,61,22,17,,,,
55,-,Dan Hartman,I Can Dream About You,-,25,7,,,,
56,-,Topic & A7S,Out My Head,-,39,4,,,,
57,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,17,5,,,,
58,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,37,6,,,,
59,up,Goldband,You & Me,77,17,9,,,,
60,up,Sam Smith,I'm Not the Only One,62,41,13,,,,
61,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,7,133,,,,
62,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,3,29,,,,
63,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",60,51,4,,,,
64,-,Calvin Harris,Summer,-,27,14,,,,
65,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],100,30,8,,,,
66,up,"R3HAB, Inna & Sash!",Rock My Body,92,1,53,,,,
67,-,Topic,Breaking Me (feat. A7S),-,1,162,94,2020-03-01,8,2020-08-16
68,-,Ixxel,Drop That Beat,-,34,10,,,,
69,down,"J. Rey Soul, DJ Youcef & will.i.am",It's Saturday,37,27,4,,,,
70,-,Manuals & WildVibes,Human (feat. Cory Ezra),-,70,2,,,,
71,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,71,1,,,,
72,-,Newera,Birds In The Sky,-,51,4,,,,
73,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,48,,,,
74,-,Dario G,Sunchyme (Radio Edit),-,32,16,,,,
75,-,Diplo & Miguel,Don’t Forget My Love,-,3,59,,,,
76,down,Peggy Gou,Lobster Telephone (Edit),72,40,2,,,,
77,down,Alok & Bebe Rexha,Deep In Your Love,23,4,20,,,,
78,-,James Hype,Wild,-,68,2,,,,
79,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,74,3,,,,
80,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,52,7,,,,
81,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,14,,,,
82,-,FAST BOY & R3HAB,Electricity,-,41,6,,,,
83,-,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,-,22,1,,,,
84,-,Peggy Gou,1+1=11 (Edit),-,62,3,,,,
85,-,Age of Love,The Age of Love (New Age Mix),-,19,5,,,,
86,-,La Fuente,Ratata,-,29,5,,,,
87,-,Yves V,Speed Of Light,-,80,3,,,,
88,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,7,26,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,138,,,,
90,-,"YouNotUs, Sam Feldt & Martin Jensen",24k Heart Of Gold (feat. Sam Gray),-,90,1,,,,
91,-,Maz & VXSION,Amana,-,91,1,,,,
92,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),58,48,5,,,,
93,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,26,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,40,,,,
95,-,Boris Way,Someone To Be Mine,-,94,2,,,,
96,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,12,,,,
97,-,Scoop,Drop It,-,97,1,,,,
98,-,Reflekt,Need to Feel Loved (feat. Delline Bass) [Rose Ringed Remix],-,98,1,,,,
99,-,Jamiroquai,King for a Day,-,99,1,,,,
100,-,Steff da Campo,I Need A Dollar,-,100,1,,,,
