Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,11,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,20,,,,
3,up,Netsky & Hybrid Minds,Let Me Hold You,5,2,3,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,38,94,2020-03-01,8,2020-08-16
5,up,Axwell Λ Ingrosso,More Than You Know,11,2,3,,,,
6,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),4,1,26,,,,
7,down,Lucky Luke,Cooler Than Me (Radio Edit),6,4,12,,,,
8,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),44,8,7,,,,
9,up,Sebdax,NO ONE KNOWS (Extended Mix),9,6,2,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,28,,,,
11,up,CamelPhat,Easier,25,8,3,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,2,55,55,2019-10-27,43,2019-11-03
13,up,Tinlicker & Robert Miles,Children (Edit Mix),30,13,4,,,,
14,up,Lucas & Steve,Another Life (feat. Alida),87,10,3,,,,
15,up,KC Lights,Girl,64,11,11,,,,
16,down,Jax Jones & Au/Ra,i miss u,8,8,4,,,,
17,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],39,1,34,,,,
18,up,Regard,Ride It,29,1,55,57,2019-10-06,13,2019-11-10
19,up,Maur,Set You Free (feat. Faber),19,7,7,,,,
20,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),20,4,54,,,,
21,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),14,9,8,,,,
22,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),92,2,34,,,,
23,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,10,5,10,,,,
24,down,Maxim Lany,Closer,12,7,6,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,46,,,,
26,down,Daft Punk,One More Time,13,2,35,,,,
27,-,Gunter Hatherer,Wanneer De Zon Weer Opkomt (inspiratie),-,6,1,,,,
28,-,Touché,Wrap It Up,-,25,1,,,,
29,down,Sem Thomasson,Mistakes,17,15,3,,,,
30,-,Amir,On verra bien,-,12,2,,,,
31,up,Avicii,Heaven,54,3,53,84,2019-10-06,84,2019-10-06
32,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],66,7,30,,,,
33,up,Katrina (Katrina & The Waves),Walking on Sunshine,52,21,3,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),86,6,51,,,,
35,up,John Summit & GUZ,Thin Line,43,22,2,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,4,55,,,,
37,down,Touché,Just Like a Door Knob,26,9,25,,,,
38,down,Gala,Freed from Desire (Edit Mhz),22,7,14,,,,
39,down,Mauno Koivisto,Vlaams Brabant,27,1,53,,,,
40,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,6,18,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,55,40,2019-10-06,40,2019-10-06
42,up,Lenny Kravitz,Low (Edit),46,8,24,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),93,21,35,,,,
44,up,Maxim Lany,Closer (Extended Mix),47,44,2,,,,
45,-,Jamiroquai,Virtual Insanity,-,11,31,,,,
46,-,Kiki Gyan,Disco Dancer (Mixed),-,46,1,,,,
47,down,"Calvin Harris, Sam Smith",Promises,18,3,47,,,,
48,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,23,2,,,,
49,up,アヴィーチー,Hey Brother,89,15,14,,,,
50,down,Faithless,Synthesiser (feat. Nathan Ball) [Edit],48,28,9,,,,
51,-,Snap!,The First the Last Eternity (Till the End),-,25,3,,,,
52,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,19,,,,
53,-,Snap!,Rhythm Is a Dancer,-,13,4,,,,
54,-,Funky Fool,Break My Heart (feat. Roundrobin),-,38,7,,,,
55,up,Marshmello & Bastille,Happier,59,11,41,74,2019-10-06,74,2019-10-06
56,up,Lucky Luke,Cooler Than Me,77,13,4,,,,
57,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,4,,,,
58,-,Calvin Harris,My Way,-,30,12,,,,
59,-,Avicii,Without You (feat. Sandro Cavazza),-,6,17,,,,
60,-,Kraak & Smaak,So Clear (feat. Meeka Kates),-,60,2,,,,
61,-,David Guetta & MORTEN,Bombardment,-,18,1,,,,
62,-,Ruslana,Wild Dances,-,13,11,,,,
63,up,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),68,15,7,,,,
64,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,34,9,,,,
65,-,Yves V & FR!ES,High Like This,-,32,4,,,,
66,down,Technotronic,Pump Up the Jam,51,7,6,,,,
67,down,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],58,33,6,,,,
68,up,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],88,24,7,,,,
69,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,43,1,,,,
70,down,Martin Solveig & Dragonette,Hello (Radio Edit),41,18,15,,,,
71,-,Robin Schulz,OK (feat. James Blunt),-,32,4,,,,
72,-,BYOR,Leave Me Again,-,19,9,,,,
73,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),36,15,10,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,74,3,,,,
75,up,Disciples,I Got You,75,52,3,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,31,1,,,,
77,down,Dimitri Vegas & Like Mike & Regard,Say My Name,57,37,5,,,,
78,-,Honey Dijon,Not About You (feat. Hadiya George),-,30,4,,,,
79,-,LNY TNZ,Bass,-,79,1,,,,
80,down,Technotronic,Pump Up the Jam (Edit),76,11,21,,,,
81,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,77,1,,,,
82,-,Touch of Joy,Don't Give It Up (Remix),-,26,2,,,,
83,down,Gala,Freed from Desire,73,2,34,,,,
84,down,Avicii,SOS (feat. Aloe Blacc),38,2,52,,,,
85,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,10,,,,
86,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,37,10,,,,
87,-,Laurent Garnier,The Man With the Red Face (Video),-,4,17,,,,
88,-,The Communards,Don’t Leave Me This Way,-,66,3,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,15,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,6,28,,,,
91,-,Avicii,Levels (Radio Edit),-,8,7,,,,
92,-,Simple Minds,Promised You a Miracle (Remastered),-,27,2,,,,
93,-,Kid Noize,Walking to the Jungle,-,18,24,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,9,20,,,,
95,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,56,1,,,,
96,-,James Marvel,Way of the Warrior (feat. MC Mota),-,96,1,,,,
97,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,3,,,,
98,-,Karen Young,Hot Shot (12 Inch Mix),-,32,4,,,,
99,-,Daniel Bovie,Music 4 Free,-,46,3,,,,
100,-,Compact Disk Dummies,Cry for Me,-,8,7,,,,
