Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,15,,,,
2,up,Cyril,Stumblin' In,2,1,10,,,,
3,up,Kygo & Ava Max,Whatever,3,3,15,,,,
4,up,DJ Licious,Voices,10,4,9,,,,
5,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),14,5,2,,,,
6,up,Lost Frequencies & David Kushner,In My Bones,18,4,3,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,2,4,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,24,,,,
9,down,Kenya Grace,Strangers,7,1,34,,,,
10,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,5,12,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,23,10,3,,,,
12,down,Mr Belt & Wezol,It's Not Right (But It's Ok),6,4,8,,,,
13,up,AKS,Give it Back (Live at Studio Brussel),15,2,26,,,,
14,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,11,2,33,,,,
15,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),69,12,2,,,,
16,down,ZERB,Mwaki,13,5,19,,,,
17,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,12,3,9,,,,
18,down,Alok & Bebe Rexha,Deep In Your Love,17,4,16,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],19,6,16,,,,
20,down,Axwell Λ Ingrosso,More Than You Know,5,2,84,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),29,7,129,,,,
22,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,3,25,,,,
23,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),16,5,5,,,,
24,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),21,12,13,,,,
25,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,14,1,,,,
26,down,Goldband,You & Me,25,17,5,,,,
27,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],26,11,28,,,,
28,down,Becky Hill,Album track 3,27,18,4,,,,
29,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,4,21,,,,
30,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,22,,,,
31,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],39,1,154,,,,
32,up,Enjoy The Music,Born to Ride (Enjoy the Music),34,16,63,,,,
33,up,Dario G,Sunchyme (Radio Edit),84,32,15,,,,
34,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,19,,,,
35,up,Lasgo,Something,59,16,34,,,,
36,up,Daft Punk,One More Time,57,2,173,,,,
37,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,16,26,,,,
38,-,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),-,38,1,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),64,16,82,,,,
40,down,Gala,Freed from Desire,31,2,166,,,,
41,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,47,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,1,88,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,10,56,,,,
44,up,ZERB & The Chainsmokers,Addicted (feat. Ink),52,34,3,,,,
45,-,Bellini,Samba de Janeiro,-,45,4,,,,
46,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),92,10,38,,,,
47,down,John Summit & Hayla,Shiver,38,26,10,,,,
48,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),90,48,2,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,78,,,,
50,up,"cassö, RAYE & D-Block Europe",Prada,55,3,37,,,,
51,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,34,,,,
52,down,DJ SA,Zerb Mwaki​ (Remix),28,26,6,,,,
53,-,Dr. Alban,Sing Hallelujah! (Short),-,10,36,,,,
54,-,Creeds,Push Up,-,5,15,,,,
55,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],24,6,57,,,,
56,up,Paul Kalkbrenner,Sky and Sand,95,12,83,,,,
57,down,The Blessed Madonna,Happier (feat. Clementine Douglas),44,39,8,,,,
58,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],30,30,4,,,,
59,-,Ruslana,Dance With the Wolves,-,59,1,,,,
60,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,31,,,,
61,-,Tiësto & Black Eyed Peas,Pump It Louder,-,61,3,,,,
62,-,Imanbek & BYOR,Belly Dancer,-,2,72,,,,
63,-,Paradisio,Bailando (Video Edit),-,10,36,,,,
64,-,Daft Punk,Around the World,-,4,116,,,,
65,down,La Fuente,Ratata,56,29,2,,,,
66,down,Zornik,Scared of Yourself (Peter Luts Remix),58,47,3,,,,
67,-,Double You,Please Don't Go,-,35,20,,,,
68,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,45,1,,,,
69,-,All Saints,Pure Shores,-,12,51,,,,
70,up,R3HAB & Pelican,Loca Loca,99,63,10,,,,
71,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,45,,,,
72,down,Becky Hill & Sonny Fodera,Never Be Alone,35,22,13,,,,
73,down,Jax Jones & Zoe Wees,Never Be Lonely,32,16,11,,,,
74,-,CB Milton,It's a Loving Thing,-,42,13,,,,
75,-,Whitney Houston,I'm Every Woman,-,19,33,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,121,,,,
77,-,Stan Van Samang,"Goeiemorgend, Goeiendag (Live)",-,77,1,,,,
78,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,47,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,161,94,2020-03-01,8,2020-08-16
80,-,Paula Abdul,Straight Up,-,19,16,,,,
81,-,Topic & A7S,Out My Head,-,39,1,,,,
82,-,Robert Abigail & DJ Rebel,Cuba (Extended Mix),-,82,1,,,,
83,-,Jengi,Bel Mercy,-,83,1,,,,
84,-,Regi,Ellie (feat. Jake Reese),-,8,96,,,,
85,-,The Shapeshifters,Lola's Theme,-,52,3,,,,
86,-,Disturbed,The Sound of Silence (CYRIL Remix),-,28,1,,,,
87,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,12,,,,
88,down,FAST BOY & R3HAB,Electricity,41,41,4,,,,
89,-,R3HAB & Jason Derulo,Animal,-,50,1,,,,
90,-,Army of Lovers,Crucified,-,34,11,,,,
91,-,Martin Solveig,Hello,-,50,5,,,,
92,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,13,13,,,,
93,-,Alan Walker,Faded,-,47,15,,,,
94,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,13,,,,
95,down,Peggy Gou,(It Goes Like) Nanana,78,7,29,,,,
96,down,Evi Goffin & W1ckd,To the Moon & Back,79,42,7,,,,
97,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,11,,,,
98,-,Calvin Harris & Sam Smith,Desire (Extended),-,1,21,,,,
99,-,Chris Lake & Lys,La tromba (Riva Starr Remix),-,43,3,,,,
100,-,Push,Universal Nation,-,28,15,,,,
