Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,6,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,15,,,,
3,up,Kenya Grace,Strangers,3,1,25,,,,
4,up,Kygo & Ava Max,Whatever,6,3,6,,,,
5,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,4,2,24,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,14,2,75,,,,
7,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,13,5,3,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],7,6,7,,,,
9,up,AKS,Give it Back (Live at Studio Brussel),10,2,17,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,3,16,,,,
11,down,Alok & Bebe Rexha,Deep In Your Love,9,4,7,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,12,3,28,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,4,12,,,,
14,up,Paul Kalkbrenner,Sky and Sand,67,12,78,,,,
15,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],20,1,146,,,,
16,up,Patrick Hernandez,Born to Be Alive (Mix 79),26,7,120,,,,
17,-,Cyril,Stumblin' In,-,1,1,,,,
18,up,Daft Punk,One More Time,57,2,164,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,10,48,,,,
20,down,ZERB,Mwaki,5,5,10,,,,
21,up,Jax Jones & Zoe Wees,Never Be Lonely,68,16,2,,,,
22,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),88,22,2,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada (Extended),23,7,23,,,,
24,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,29,,,,
25,up,Becky Hill & Sonny Fodera,Never Be Alone,34,22,4,,,,
26,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,12,4,,,,
27,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],19,11,22,,,,
28,-,Regi,Ellie (feat. Jake Reese),-,8,90,,,,
29,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,17,17,6,,,,
30,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,42,,,,
31,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],38,6,48,,,,
32,-,Ultimate Kaos,Casanova,-,15,31,,,,
33,down,Enjoy The Music,Born to Ride (Enjoy the Music),29,16,54,,,,
34,up,"R3HAB, Inna & Sash!",Rock My Body,37,1,43,,,,
35,up,Eliza Rose & Calvin Harris,Body Moving,35,8,14,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,1,79,,,,
37,up,Sound Of Legend,You Keep Me Hangin' On,54,29,2,,,,
38,-,Ruslana,Wild Dances,-,13,66,,,,
39,up,Sister Sledge,Lost In Music,53,7,79,,,,
40,up,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,84,40,3,,,,
41,down,Gala,Freed from Desire,18,2,158,,,,
42,up,Armin van Buuren & Goodboys,Forever (Stay Like This),50,32,5,,,,
43,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,8,,,,
44,-,Sigma,Nobody to Love (Radio Edit),-,26,21,,,,
45,down,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",36,20,8,,,,
46,-,Asli Tan,Tatu All the Things She Said (Aslı Tan Remix),-,46,1,,,,
47,-,PARISI,Believe In Myself,-,47,2,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,22,,,,
49,-,Jungle,Back On 74,-,4,23,,,,
50,-,ANOTR & Abel Balder,Relax My Eyes,-,5,29,,,,
51,down,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),33,16,18,,,,
52,-,Renan' Officiel,Lipps Inc Funky Town,-,17,25,,,,
53,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),71,4,56,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,69,,,,
55,up,Goose,Synrise,87,55,6,,,,
56,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,116,55,2019-10-27,43,2019-11-03
57,-,Tiësto & Tate McRae,10:35,-,10,5,,,,
58,-,Double You,Please Don't Go,-,35,18,,,,
59,down,Axwell Λ Ingrosso,Sun Is Shining,52,3,84,,,,
60,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),69,10,10,,,,
61,-,Dennis Ferrer,Hey Hey (Jack Back Remix),-,61,1,,,,
62,-,Age of Love,The Age of Love (New Age Mix),-,19,3,,,,
63,-,Diplo & Miguel,Don’t Forget My Love,-,3,57,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,30,,,,
65,-,Steve Angello,ME,-,65,1,,,,
66,down,Peggy Gou,(It Goes Like) Nanana,40,7,22,,,,
67,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,50,5,,,,
68,-,Dido,Thank You (Dimitri Vegas & Like Mike x W&W Remix) [Mixed],-,68,2,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,3,122,,,,
70,down,Freddie James,Get Up and Boogie,44,13,54,,,,
71,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),16,12,42,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,135,,,,
73,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),25,25,3,,,,
74,-,Bomfunk MC's,Freestyler,-,15,45,,,,
75,-,Topic,Breaking Me (feat. A7S),-,1,157,94,2020-03-01,8,2020-08-16
76,-,Praise Cats,Shined on Me (feat. Andrea Love),-,57,3,,,,
77,-,Regard,Ride It,-,1,168,57,2019-10-06,13,2019-11-10
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,83,,,,
79,-,CB Milton,It's a Loving Thing,-,42,11,,,,
80,-,Sam Feldt,Save Tonight,-,80,1,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),32,16,74,,,,
82,-,Milan & Phoenix,Carnival (Official Radio Edit),-,82,1,,,,
83,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,49,39,6,,,,
84,up,Diplo & HUGEL,Stay High (feat. Julia Church),97,40,10,,,,
85,-,Daft Punk,Around the World,-,4,112,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),22,5,78,,,,
87,down,Alan Walker,Faded,47,47,12,,,,
88,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,19,,,,
89,-,John Summit & Hayla,Shiver,-,26,1,,,,
90,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),63,17,39,,,,
91,-,Martin Garrix & Lloyiso,Real Love,-,4,19,,,,
92,down,Lasgo,Something,80,16,26,,,,
93,-,Felix Jaehn & Leony,Waking Up,-,30,2,,,,
94,down,Push,Universal Nation (Charlotte de Witte Rework),56,18,5,,,,
95,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,100,54,2,,,,
96,-,Zedd & Elley Duhé,Happy Now,-,66,1,,,,
97,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,11,,,,
98,down,Sash!,Ecuador,78,34,10,,,,
99,-,Willy William,Trompeta,-,1,83,,,,
100,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,118,,,,
