Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",1,1,13,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,12,,,,
3,up,DJ Licious,Ibiza Sky,5,1,12,,,,
4,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),2,2,9,,,,
5,up,ANOTR & Abel Balder,Relax My Eyes,7,5,10,,,,
6,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,11,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,10,2,44,,,,
8,up,Jax Jones & Calum Scott,Whistle,11,1,24,,,,
9,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),13,4,3,,,,
10,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,4,3,,,,
11,down,Compact Disk Dummies,There's No Sex Without You,9,6,8,,,,
12,up,Romy,Loveher,15,12,6,,,,
13,down,Eelke Kleijn,Transmission (Joris Voorn Remix),8,1,21,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),37,7,92,,,,
15,down,Alok & James Arthur,Work With My Love,6,1,28,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,3,113,,,,
17,down,Martin Solveig & Faouzia,Now Or Never,12,6,5,,,,
18,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,3,,,,
19,-,Daft Punk,One More Time,-,2,133,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),31,5,55,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),42,10,20,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,9,,,,
23,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,14,,,,
24,up,Willy William,Trompeta,61,1,61,,,,
25,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,32,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,9,,,,
27,up,Purple Disco Machine & Kungs,Substitution,30,10,4,,,,
28,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),35,17,16,,,,
29,up,Amber Broos,Amok,46,29,5,,,,
30,up,Paul Kalkbrenner,Sky and Sand,38,12,57,,,,
31,down,John Summit & Hayla,Where You Are,16,5,18,,,,
32,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),28,12,19,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),29,20,4,,,,
34,-,Luude & Issey Cross,Oh My (feat. Moby),-,9,18,,,,
35,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,19,,,,
36,-,Sigala,Melody,-,4,70,,,,
37,up,Enjoy The Music,Born to Ride (Enjoy the Music),53,16,23,,,,
38,up,Regard & Ella Henderson,No Sleep,44,6,19,,,,
39,down,Jazzy,Giving Me,17,17,10,,,,
40,down,Dom Dolla & Nelly Furtado,Eat Your Man,18,16,5,,,,
41,-,Milky Chance,Stolen Dance,-,9,17,,,,
42,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,9,,,,
43,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,2,,,,
44,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],62,20,15,,,,
45,up,Coi Leray & David Guetta,Players (David Guetta Remix),68,44,8,,,,
46,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,75,,,,
47,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,15,,,,
48,-,Chaz Jankel,Number One,-,48,4,,,,
49,-,Tiësto,Drifting,-,32,1,,,,
50,down,All Saints,Pure Shores,24,12,44,,,,
51,-,Murdock & Ruth Royall,Cola,-,25,2,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,14,,,,
53,up,DJ Licious,Hope (feat. Armen Paul),77,1,110,,,,
54,-,Mr. President,Coco Jamboo,-,41,4,,,,
55,-,Topic,Breaking Me (feat. A7S),-,1,145,94,2020-03-01,8,2020-08-16
56,-,Renan' Officiel,Lipps Inc Funky Town,-,17,10,,,,
57,-,Age of Love,The Age of Love (New Age Mix),-,19,1,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,48,,,,
59,-,Chaz Jankel,Number One,-,59,3,,,,
60,-,Oliver Tree & Robin Schulz,Miss You,-,2,26,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,2,73,,,,
62,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,60,9,,,,
63,up,Lorca,Ritmo De La Noche (Radio Version),71,6,36,,,,
64,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,88,45,2,,,,
65,-,DJ Snake & AlunaGeorge,You Know You Like It,-,52,2,,,,
66,up,Robin Schulz & Dennis Lloyd,Young Right Now,94,1,74,,,,
67,down,Tiësto,All Nighter,14,12,11,,,,
68,up,Paradisio,Bailando (Video Edit),75,10,29,,,,
69,-,Netsky,Rio (feat. Digital Farm Animals),-,31,19,,,,
70,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,14,,,,
71,down,Ariana Grande,One Last Time,65,29,4,,,,
72,-,Regi & Tom Helsen,Night and Day (Extended),-,72,1,,,,
73,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,24,1,,,,
74,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,66,1,22,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,30,,,,
76,-,Dario G,Carnaval De Paris,-,70,1,,,,
77,-,2 Unlimited,Jump For Joy,-,10,28,,,,
78,-,Jonas Blue,Mama (feat. William Singe) [OFFAIAH Club Mix],-,78,1,,,,
79,-,Righeira,Vamos a la Playa,-,13,10,,,,
80,-,Jonas Blue & RANI,Finally,-,33,10,,,,
81,down,Sigala,Melody (Extended),72,17,8,,,,
82,-,Delegation,You and I,-,82,2,,,,
83,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,12,,,,
84,down,Swedish House Mafia,Save the World (Radio Mix),79,5,43,,,,
85,-,Ultimate Kaos,Casanova,-,15,10,,,,
86,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,13,,,,
87,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],45,1,120,,,,
88,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,61,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,114,,,,
90,-,FISHER,Losing It,-,24,23,,,,
91,-,Salomé de Bahia,Taj Mahal (Club Mix),-,91,1,,,,
92,-,Dr. Alban,Sing Hallelujah! (Short),-,10,12,,,,
93,-,The Mackenzie,Innocence (feat. Jessy),-,38,24,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,10,6,,,,
95,-,Coldplay,A Sky Full of Stars,-,6,35,,,,
96,down,Hannah Laing & RoRo,Good Love,32,32,4,,,,
97,-,Daft Punk,Da Funk / Dadftendirekt,-,61,3,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,15,,,,
99,-,Gala,Freed from Desire,-,2,133,,,,
100,down,Army of Lovers,Crucified,85,34,6,,,,
