Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,15,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,2,2,19,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,44,,,,
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),8,1,39,,,,
5,down,HVME,Goosebumps,4,3,14,85,2021-01-10,69,2021-01-17
6,down,David Guetta & Sia,Let's Love,5,1,27,84,2020-11-22,81,2020-11-29
7,up,Axwell Λ Ingrosso,More Than You Know,9,2,9,,,,
8,down,Plezier,Plezier Anthem,6,5,10,,,,
9,up,WNDR,All I Want (Extended Mix),10,4,6,,,,
10,up,Maceo Plex,Why,11,9,4,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,54,94,2020-03-01,8,2020-08-16
12,up,Gorgon City & DRAMA,Nobody (Terrace Dub),22,12,5,,,,
13,up,Regard,Ride It,14,1,71,57,2019-10-06,13,2019-11-10
14,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),43,5,6,,,,
15,up,Noizu,Summer 91,20,15,6,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,36,,,,
17,up,Ruslana,Wild Dances,96,13,18,,,,
18,up,Lucky Luke,Cooler Than Me (Radio Edit),55,4,28,,,,
19,down,Daft Punk,One More Time,13,2,50,,,,
20,up,Henri PFR,Flames,48,15,5,,,,
21,up,Mauno Koivisto,Vlaams Brabant,29,1,68,,,,
22,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,4,70,,,,
23,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],28,20,37,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,4,69,,,,
25,down,Diplo & Sonny Fodera,Turn Back Time,18,18,14,,,,
26,up,Touché,Just Like a Door Knob,31,9,40,,,,
27,up,A7S,Elements X,32,21,10,,,,
28,up,Avicii,Heaven,50,3,67,84,2019-10-06,84,2019-10-06
29,up,Stromae,Alors on danse (Mowgli Remix),45,12,30,,,,
30,up,Whitney Houston,I'm Every Woman,88,19,9,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,67,40,2019-10-06,40,2019-10-06
32,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],23,9,13,,,,
33,-,Sash!,Ecuador (Radio Edit),-,33,3,,,,
34,down,Gala,Freed from Desire (Edit Mhz),7,7,26,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),35,5,65,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),58,2,65,,,,
37,-,Skittle,Quote On Quote,-,37,1,,,,
38,-,Touch of Joy,Don't Give It Up (Remix),-,26,4,,,,
39,-,Technotronic,Pump Up the Jam (Edit),-,11,24,,,,
40,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),24,3,14,,,,
41,up,Telex,Moskow Diskow,70,5,16,,,,
42,-,Daft Punk,One More Time / Aerodynamic,-,11,26,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,17,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,25,4,56,,,,
45,-,FISHER,Losing It,-,24,11,,,,
46,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),-,36,1,,,,
47,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],44,1,48,,,,
48,-,Netsky,Love Has Gone,-,16,5,,,,
49,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),79,37,3,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza),-,6,24,,,,
51,-,Sister Sledge,Lost In Music,-,7,17,,,,
52,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,36,1,,,,
53,-,DJ LackSwag,Selena Gomez,-,53,1,,,,
54,down,Kid Noize,Walking to the Jungle,49,18,30,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,23,,,,
56,up,David Guetta & MORTEN,Bombardment,57,18,16,,,,
57,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,8,,,,
58,-,Avicii,Levels (Radio Edit),-,8,13,,,,
59,up,John Paul Young,Love Is In the Air,94,10,16,,,,
60,-,Dada Life,Kick out the Epic Motherf**Ker,-,60,1,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,25,5,,,,
62,-,Dan Hartman,Vertigo/Relight My Fire,-,45,9,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,70,55,2019-10-27,43,2019-11-03
64,-,Marshmello & Bastille,Happier,-,11,46,74,2019-10-06,74,2019-10-06
65,-,Daft Punk,Harder Better Faster Stronger,-,13,10,,,,
66,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,48,1,,,,
67,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],69,63,5,,,,
68,-,DJ Rolando,Jaguar,-,68,2,,,,
69,-,Right Said Fred,I'm Too Sexy,-,8,6,,,,
70,-,Stereo MC's,Step It Up,-,5,12,,,,
71,-,Boys Town Gang,Can't Take My Eyes of You,-,71,2,,,,
72,-,Eric Prydz,NOPUS,-,16,12,,,,
73,-,Daft Punk,Digital Love,-,15,4,,,,
74,-,Compact Disk Dummies,Cry for Me,-,8,8,,,,
75,down,Bissett,Every Single Time,27,27,4,,,,
76,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),36,7,12,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,35,,,,
78,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],-,14,12,,,,
79,-,Game Boys,Tetris,-,79,2,,,,
80,-,Diplo & SIDEPIECE,On My Mind,-,4,30,,,,
81,up,Ed Sheeran,Shape of You (NOTD Remix),99,8,36,,,,
82,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,29,1,,,,
83,down,Fatboy Slim,Praise You,39,39,8,,,,
84,-,Henri PFR,Until the End (feat. Raphaella),-,26,5,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,5,,,,
86,-,Felix da Housecat & Ali Love,My Life Muzik,-,30,9,,,,
87,-,Sam Feldt & Kate Ryan,Gold,-,25,3,,,,
88,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],89,39,10,,,,
89,up,Rednex,Cotton Eye Joe (Mastered 1994),98,54,4,,,,
90,down,Axwell Λ Ingrosso,Sun Is Shining,86,3,27,,,,
91,-,Chambray,Hands Down,-,91,1,,,,
92,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,20,2,,,,
93,-,Martin Solveig,All Stars (feat. ALMA),-,16,24,,,,
94,-,Galantis,No Money,-,33,10,,,,
95,down,Daft Punk,Around the World,21,4,43,,,,
96,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,45,,,,
97,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,97,1,,,,
98,down,KC and the Sunshine Band,Give It Up,77,57,4,,,,
99,-,Watermät,Bullit,-,99,1,,,,
100,-,Bucketheads,The Bomb!,-,46,8,,,,
