Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,15,,,,
2,-,Gala,Freed from Desire,-,2,46,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,15,,,,
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),5,1,53,,,,
5,down,Netsky,Hold On (feat. Becky Hill),4,2,4,,,,
6,-,Kate Ryan,Holiday,-,6,4,,,,
7,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),17,3,8,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,59,,,,
9,up,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),85,9,3,,,,
10,up,Topic,Breaking Me (feat. A7S),41,1,69,94,2020-03-01,8,2020-08-16
11,down,Regard,Ride It,9,1,86,57,2019-10-06,13,2019-11-10
12,down,Shane Codd,Get Out My Head,10,1,30,,,,
13,-,Mondingo,Starlight (Radio Edit),-,13,1,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,51,,,,
15,up,Mademoiselle Luna & Ron Carroll,Your Smile,22,14,2,,,,
16,-,Piero Pirupa,Everybody’s Free (To Feel Good),-,9,1,,,,
17,down,Avicii,Heaven,13,3,82,84,2019-10-06,84,2019-10-06
18,up,David Guetta & Sia,Let's Love,42,1,42,84,2020-11-22,81,2020-11-29
19,-,Rain Radio & DJ Craig Gorman,Talk About,-,12,1,,,,
20,down,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,15,15,2,,,,
21,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,36,,,,
22,-,Coldplay,A Sky Full of Stars,-,6,10,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,4,83,,,,
24,-,Right Said Fred,I'm Too Sexy,-,8,9,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,12,,,,
26,up,Alex Mills & Solardo,Keep Pushing,46,15,2,,,,
27,down,Dom Dolla,Pump The Brakes,2,2,13,,,,
28,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),100,10,9,,,,
29,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,61,,,,
30,-,John Summit & Parachute Youth,Better Than This (Extended Mix),-,9,1,,,,
31,-,Bodybangers,A far l'amore comincia tu (Bigroom Mix),-,31,2,,,,
32,-,Jamiroquai,Too Young to Die,-,28,5,,,,
33,-,Vitamino,What I've Got (feat. Da Force),-,33,1,,,,
34,-,The Trammps,Disco Inferno,-,34,1,,,,
35,-,Ice MC,Think About the Way,-,10,6,,,,
36,down,Mauno Koivisto,Vlaams Brabant,12,1,83,,,,
37,up,Meduza,Headrush (feat. Elroii),77,21,2,,,,
38,-,Basement Jaxx,Where's Your Head At (Sounds of Da Future Remix),-,38,4,,,,
39,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,31,1,,,,
40,up,Ice MC,It's a Rainy Day,69,39,3,,,,
41,down,GUZ,Set U Free,23,21,13,,,,
42,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,41,4,,,,
43,down,HVME,Goosebumps,11,3,29,85,2021-01-10,69,2021-01-17
44,-,Odile,Je te survivrai,-,32,3,,,,
45,down,Krystal Klear,Piano Banana,43,43,2,,,,
46,-,Whigfield,Saturday Night (Radio Mix),-,35,5,,,,
47,up,Touch of Joy,Don't Give It Up.,70,19,4,,,,
48,-,Laid Back,White Horse (Funkerman Mix),-,41,2,,,,
49,down,Robin Schulz,Titel 9,39,8,15,,,,
50,-,Tokyo Ghetto Pussy,Everybody On the Floor (Pump It),-,37,3,,,,
51,-,Marshmello & Bastille,Happier,-,11,48,74,2019-10-06,74,2019-10-06
52,-,Alice Deejay,Better Off Alone,-,32,4,,,,
53,-,Max Berlin,Elle Et Moi,-,36,6,,,,
54,-,Tom Zanetti,Didn't Know,-,12,2,,,,
55,-,Barthezz,On the Move (Radio Edit),-,55,4,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,26,,,,
57,-,Lorca,Ritmo De La Noche (Radio Version),-,6,14,,,,
58,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,4,85,,,,
59,up,Boston Bun,Don't Wanna Dance,61,25,15,,,,
60,-,In-Grid,Tu es Foutu (Radio Edit),-,17,4,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,6,46,,,,
62,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,14,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,3,,,,
64,-,Nunca,Movin' Train,-,39,2,,,,
65,-,DJ Jean,The Launch (Radio Edit),-,53,1,,,,
66,-,Maxx,Get a Way,-,62,4,,,,
67,-,Portland,Expectations (Cellini Remix),-,9,2,,,,
68,-,Los Bitchos,Pista (Great Start),-,68,1,,,,
69,-,Sam Taylor-Wood & Pet Shop Boys,I'm In Love With a German Film Star (Gui Boratto Mix),-,25,2,,,,
70,-,Lenny Kravitz,Low (Edit),-,8,40,,,,
71,-,Ruslana,Wild Dances,-,13,24,,,,
72,down,"Calvin Harris, Sam Smith",Promises,28,3,71,,,,
73,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,31,1,,,,
74,-,Tales Of DJ Philip,All Night Long,-,70,3,,,,
75,-,DB Boulevard,Point of View (Club Mix),-,19,2,,,,
76,-,Sash!,Encore Une Fois (Future Breeze Edit),-,46,2,,,,
77,down,KSHMR,I Will Be A Lion (feat. Jake Reese),6,3,2,,,,
78,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,61,3,,,,
79,-,Technotronic,Pump Up the Jam (Edit),-,11,33,,,,
80,-,John Summit,Make Me Feel (Extended Mix),-,80,1,,,,
81,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,1,,,,
82,-,Chapter & Verse,Lights Go Out,-,57,1,,,,
83,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,29,6,,,,
84,-,Chic,Open Up,-,84,1,,,,
85,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,71,1,,,,
86,-,John Summit,Make Me Feel,-,86,1,,,,
87,-,Darude,Sandstorm (Radio Edit),-,78,1,,,,
88,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),71,13,2,,,,
89,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,34,3,,,,
90,-,D.O.D,All Mine,-,90,1,,,,
91,-,Alice Deejay,Back In My Life,-,16,2,,,,
92,-,Jordan & Baker,Explode (Epic Extended Mix),-,92,1,,,,
93,down,Janee & Király Viktor,Favorite Place,80,80,2,,,,
94,down,Sister Sledge,Lost In Music,21,7,25,,,,
95,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],63,1,6,,,,
96,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,31,1,,,,
97,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,10,3,,,,
98,-,Scooter,How Much Is the Fish,-,35,5,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),57,13,34,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,5,6,,,,
