Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,1,1,,,,
2,up,Shane Codd,Get Out My Head,7,1,46,,,,
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],9,1,74,,,,
4,-,TODIEFOR,Dix Fois (feat. Roméo Elvis),-,2,1,,,,
5,up,Swedish House Mafia,Save the World (Radio Mix),57,5,12,,,,
6,down,DJ Licious,Hope (feat. Armen Paul),1,1,31,,,,
7,-,Foxy,Get Off,-,7,1,,,,
8,up,David Guetta & Sia,Let's Love,8,1,58,84,2020-11-22,81,2020-11-29
9,up,Daft Punk,One More Time (Short Radio Edit),20,7,24,,,,
10,-,ニッキー・ミナージュ,Starships,-,7,1,,,,
11,up,Mauno Koivisto,Vlaams Brabant,19,1,99,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,9,37,,,,
13,-,HVME,Goosebumps,-,3,40,85,2021-01-10,69,2021-01-17
14,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,38,,,,
15,-,Yellow Claw,Feel It (feat. Naaz) [Moksi Remix],-,15,1,,,,
16,-,Soft Cell,Tainted Love,-,16,1,,,,
17,-,Cybersonik,Technarchy,-,17,1,,,,
18,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,5,1,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,67,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,2,79,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,75,,,,
22,up,Topic,Breaking Me (feat. A7S),46,1,85,94,2020-03-01,8,2020-08-16
23,-,4le6,Mix Reggaeton 7,-,2,1,,,,
24,-,Regi & Milo Meskens,Ordinary,-,9,32,,,,
25,-,The Chainsmokers,Closer (feat. Halsey),-,13,43,,,,
26,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),34,2,57,,,,
27,-,Def Dames Dope,"It's Ok, All Right",-,27,7,,,,
28,-,Years & Years,King,-,28,1,,,,
29,-,Indeep,Last Night a DJ Saved My Life,-,19,16,,,,
30,up,Stromae,Alors on danse (Mowgli Remix),47,12,52,,,,
31,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),24,22,5,,,,
32,up,Odile,Je te survivrai,54,32,6,,,,
33,-,Stromae,Alors on danse (Extended Mix),-,31,2,,,,
34,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,18,7,,,,
35,-,Calumny,Matcha (feat. Neenah),-,26,1,,,,
36,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,24,,,,
37,up,"Calvin Harris, Sam Smith",Promises,75,3,82,,,,
38,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,18,,,,
39,-,Ice MC,It's a Rainy Day,-,39,6,,,,
40,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,40,1,,,,
41,down,Regard,Ride It,23,1,100,57,2019-10-06,13,2019-11-10
42,down,D.White,Don't Be Shy (Extended Mix),2,2,7,,,,
43,down,アヴィーチー,Hey Brother,15,15,31,,,,
44,-,Colin Hennerz,Cthulhu,-,44,1,,,,
45,down,Colin Hennerz,Faster,11,11,5,,,,
46,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,1,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,3,,,,
48,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,13,,,,
49,down,Goose,British Mode,39,39,4,,,,
50,-,Missy,Get Ur Freak On,-,50,1,,,,
51,-,Channel Tres,Jet Black,-,51,1,,,,
52,-,Sylver,Turn the Tide,-,24,19,,,,
53,-,DJ Jean,The Launch (Radio Edit),-,53,2,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,4,97,,,,
55,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,12,,,,
56,down,Regi,Ellie (feat. Jake Reese),52,8,56,,,,
57,-,At the Villa People,Open Your Eyes,-,57,1,,,,
58,-,D.O.N.S. & Technotronic,Pump up the Jam,-,32,1,,,,
59,-,Jocelyn Brown,Somebody's Else's Guy,-,59,1,,,,
60,-,Sound Of Legend,Believe,-,60,1,,,,
61,-,NRGY,Dripping Wet,-,61,1,,,,
62,-,Simen Sez & NanaBcool,Chill,-,62,1,,,,
63,-,StadiumX,Where Are You Now (Extended Mix),-,14,1,,,,
64,-,Lucky Luke,Cooler Than Me,-,13,20,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,16,20,,,,
66,up,Rain Radio & DJ Craig Gorman,Talk About,86,12,14,,,,
67,-,The Mackenzie,Innocence (feat. Jessy),-,38,11,,,,
68,-,MYNC,"Continuous DJ Mix, Pt. 1",-,33,2,,,,
69,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,22,,,,
70,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,70,1,,,,
71,up,Netsky,Love Has Gone,84,16,8,,,,
72,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,27,,,,
73,-,Claudia Barry,Love for the Sake of Love,-,73,1,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,78,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],25,25,11,,,,
76,down,Martin Solveig & Dragonette,Hello (Radio Edit),18,18,36,,,,
77,down,Rathbone Place,Be Free,30,6,5,,,,
78,-,Marshmello & Bastille,Happier,-,11,51,74,2019-10-06,74,2019-10-06
79,down,Ruslana,Wild Dances,63,13,29,,,,
80,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,80,1,,,,
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,14,72,2021-03-07,18,2021-05-16
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,94,40,2019-10-06,40,2019-10-06
83,-,Regi & Tom Helsen,Night and Day (Radio Edit),-,83,1,,,,
84,-,CHANEY,Need You (Higher),-,84,1,,,,
85,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,34,6,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,18,,,,
87,-,Bhaskar & Tom Enzy,Born to Kill (feat. Alok),-,79,1,,,,
88,-,Shameboy,Strobot (Netsky Remix),-,79,2,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),51,21,50,,,,
90,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,11,,,,
91,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,91,1,,,,
92,-,Technotronic,Pump Up the Jam (Edit),-,11,40,,,,
93,-,Martin Solveig & Dragonette,Hello,-,53,1,,,,
94,down,Axwell Λ Ingrosso,Sun Is Shining,10,3,43,,,,
95,-,Sparks,Beat the Clock,-,95,1,,,,
96,-,Virtual Zone,Virtual Zone,-,48,13,,,,
97,-,Bright & Findlay,Slow Dance (Axes),-,97,1,,,,
98,-,One t,The Magic Key,-,10,1,,,,
99,-,Netsky & Jenna G,Moving With You,-,22,7,,,,
100,-,Technotronic,Pump Up the Jam,-,7,14,,,,
