Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),3,1,7,,,,
2,up,Shane Codd,Get Out My Head,2,1,22,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,51,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,7,,,,
5,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),4,1,45,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,9,2,15,,,,
7,up,Dom Dolla,Pump The Brakes,8,2,5,,,,
8,down,HVME,Goosebumps,6,3,21,85,2021-01-10,69,2021-01-17
9,up,Netsky & Hybrid Minds,Let Me Hold You,11,2,26,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,43,,,,
11,up,Avicii,Heaven,62,3,74,84,2019-10-06,84,2019-10-06
12,up,Sea Shanty,Wellerman,33,12,5,,,,
13,up,Reinier Zonneveld,Joker,17,11,4,,,,
14,up,Daft Punk,One More Time,37,2,57,,,,
15,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,15,2,,,,
16,up,Topic,Breaking Me (feat. A7S),20,1,61,94,2020-03-01,8,2020-08-16
17,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,4,77,,,,
18,down,Miane & Chris Lake,Who Are You? (Chris Lake Remix),14,14,7,,,,
19,up,Robin Schulz,Titel 9,19,8,7,,,,
20,up,"Calvin Harris, Sam Smith",Promises,28,3,63,,,,
21,up,GUZ,Set U Free,43,21,5,,,,
22,up,Daft Punk,Around the World,45,4,49,,,,
23,-,アヴィーチー,Hey Brother,-,15,25,,,,
24,-,Gala,Freed from Desire,-,2,43,,,,
25,down,Touché,Just Like a Door Knob,16,9,47,,,,
26,up,David Guetta & Sia,Let's Love,73,1,34,84,2020-11-22,81,2020-11-29
27,up,Gala,Freed from Desire (Qfx 7 Mix),69,21,8,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,21,4,63,,,,
29,down,Kryder & Mark Roma,Pleasure or Pain (Mixed),23,23,2,,,,
30,up,Regi,Ellie (feat. Jake Reese),30,8,41,,,,
31,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,13,,,,
32,-,Zinno,What's Your Name (Radio Edit),-,6,8,,,,
33,-,Boston Bun,Don't Wanna Dance,-,25,8,,,,
34,-,Goose,Losing You,-,10,6,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",54,21,40,,,,
36,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],35,1,55,,,,
37,-,Julian Cross & Leona Griffin,Strangers,-,37,1,,,,
38,down,Bomfunk MC's,Freestyler,34,15,29,,,,
39,-,Daft Punk,Da Funk,-,10,9,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,4,76,,,,
41,-,D:Ream,Things Can Only Get Better,-,41,4,,,,
42,-,Seamus Haji,Boogie 2Nite,-,42,1,,,,
43,down,Mauno Koivisto,Vlaams Brabant,32,1,75,,,,
44,-,Freestylers,Push Up (Radio Edit),-,12,7,,,,
45,-,Mr Rayah & Dr.Funk,PANorama (Den Hétrix Radio Edit),-,23,1,,,,
46,up,Storm Queen,For A Fool,79,30,3,,,,
47,up,MistaJam,Party (feat. Anelisa Lamola),96,15,2,,,,
48,-,Freddie James,Get Up and Boogie,-,13,9,,,,
49,-,Regard & Raye,Secrets,-,3,29,84,2020-06-14,62,2020-06-28
50,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,71,24,5,,,,
51,down,Avicii,Levels (Radio Edit),18,8,18,,,,
52,up,WNDR,All I Want (Extended Mix),67,4,13,,,,
53,-,Jitwam,Enchanté,-,29,2,,,,
