Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Netsky & Hybrid Minds,Let Me Hold You,7,2,10,,,,
3,up,Shane Codd,Get Out My Head,5,1,6,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,27,,,,
5,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),2,1,30,,,,
6,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),6,3,5,,,,
7,up,Goldband,Dit Is Voor Jou,9,7,5,,,,
8,up,HVME,Goosebumps,13,3,5,85,2021-01-10,69,2021-01-17
9,down,Lucky Luke,Cooler Than Me (Radio Edit),8,4,19,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,35,,,,
11,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],17,9,4,,,,
12,-,Plezier,Plezier Anthem,-,5,3,,,,
13,down,Topic,Breaking Me (feat. A7S),11,1,45,94,2020-03-01,8,2020-08-16
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,2,62,55,2019-10-27,43,2019-11-03
15,up,Regard,Ride It,15,1,62,57,2019-10-06,13,2019-11-10
16,up,Eric Prydz,NOPUS,38,16,5,,,,
17,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],49,14,4,,,,
18,-,David Guetta & MORTEN,Bombardment,-,18,7,,,,
19,up,Diplo & Sonny Fodera,Turn Back Time,26,18,5,,,,
20,-,Maceo Plex,Why,-,9,2,,,,
21,up,"Jack wins, Milwin & Walt",No Turning Back,88,18,4,,,,
22,-,Tinlicker & Robert Miles,Children (Edit Mix),-,13,10,,,,
23,up,Volkoder & Sam Supplier,Tornado,40,23,5,,,,
24,up,KC Lights,Girl,67,11,17,,,,
25,up,Lucky Luke,Cooler Than Me,64,13,11,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,13,25,,,,
27,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),10,4,61,,,,
28,up,John Summit,Deep End,57,10,19,,,,
29,up,Maur,Set You Free (feat. Faber),29,7,14,,,,
30,up,Pat Krimson,Razor Love (feat. Amanda Collis),83,30,3,,,,
31,up,John Summit & GUZ,Thin Line,92,22,9,,,,
32,-,Jamiroquai,Virtual Insanity,-,11,35,,,,
33,down,Avicii,Heaven,23,3,58,84,2019-10-06,84,2019-10-06
34,up,Robin S.,Show Me Love 2008 (Radio Mix),58,21,18,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,14,4,47,,,,
36,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,5,,,,
37,-,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],-,20,29,,,,
38,-,Boston Bun,Don't Wanna Dance,-,25,1,,,,
39,up,Jax Jones & Au/Ra,i miss u,70,8,11,,,,
40,-,Sem Thomasson,Mistakes,-,15,9,,,,
41,-,Telex,Tour de France,-,12,5,,,,
42,up,Ruslana,Wild Dances,86,13,13,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,4,61,,,,
44,-,Lucas & Steve,Another Life (feat. Alida),-,10,8,,,,
45,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],4,1,41,,,,
46,-,A7S,Elements X,-,21,2,,,,
47,-,VIZE & Leony,Paradise,-,47,3,,,,
48,-,Maxim Lany,Closer,-,7,11,,,,
49,-,Stereo MC's,Step It Up,-,5,10,,,,
50,-,Will Saul & Paul Woolford,Your Time Is Up,-,46,3,,,,
51,down,Mauno Koivisto,Vlaams Brabant,35,1,59,,,,
52,down,Daft Punk,One More Time,12,2,41,,,,
53,up,Axwell Λ Ingrosso,Sun Is Shining,54,3,22,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,3,53,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),39,5,57,,,,
56,up,Lost Frequencies & Love Harder,You (feat. FLYNN),98,56,5,,,,
57,-,Whitney Houston,I'm Every Woman,-,19,6,,,,
58,-,Kylie Minogue,Slow,-,58,1,,,,
59,down,Touché,Just Like a Door Knob,31,9,31,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,41,4,53,,,,
61,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,61,2,,,,
62,-,deadmau5 & Kiesza,Bridged By a Lightwave (Mixed),-,62,1,,,,
63,up,Maxim Lany,Closer (Extended Mix),95,44,7,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],47,6,11,,,,
65,-,Bomfunk MC's,Freestyler,-,15,21,,,,
66,-,Maceo Plex,When the Lights Are Out (Garage Mix),-,50,1,,,,
67,down,surf mesa,Ily,34,3,36,63,2020-04-19,18,2020-07-12
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,22,,,,
69,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,15,3,,,,
70,-,Sigala & Digital Farm Animals,Only One (Brookes Brothers Remix),-,70,1,,,,
71,-,Avicii,SOS (feat. Aloe Blacc),-,2,57,,,,
72,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,12,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,6,32,,,,
74,-,Redondo & Charles J,My Love,-,74,1,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,75,18,35,,,,
76,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,26,1,,,,
77,up,Ed Sheeran,Shape of You (NOTD Remix),100,8,30,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,61,40,2019-10-06,40,2019-10-06
79,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,39,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,56,,,,
81,-,David Guetta & Sia,Flames (Instrumental),-,37,2,,,,
82,-,The Sugarhill Gang,Rapper's Delight,-,20,2,,,,
83,-,Marco Faraone & Greeko,Armaghetton,-,13,1,,,,
84,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,4,,,,
85,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,21,,,,
86,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,71,2,,,,
87,-,Eric Prydz,NOPUS (Extended),-,45,4,,,,
88,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,88,1,,,,
89,-,Rita Deneve,De Allereerste Keer,-,13,2,,,,
90,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),61,8,13,,,,
91,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,43,5,,,,
92,-,Dj Kuba & Neitan,Tarantula,-,92,1,,,,
93,-,Roberto Surace,Joys,-,11,11,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,6,22,,,,
95,-,Captain Jack,Captain Jack (Peacecamp Mix),-,35,2,,,,
96,-,The Subs,I Want to Dance Again (Instrumental),-,96,1,,,,
97,-,Faithless,Synthesizer (feat. Nathan Ball),-,86,2,,,,
98,-,Technotronic,Pump Up the Jam (Edit),-,11,22,,,,
99,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,39,3,,,,
100,-,Marshmello,Silence (feat. Khalid),-,70,5,,,,
