Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,4,1,6,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,5,2,5,,,,
3,down,Calvin Harris & Sam Smith,Desire (Extended),1,1,9,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,24,,,,
5,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),6,5,3,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,3,9,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],42,2,23,,,,
8,up,Martin Garrix & Lloyiso,Real Love,11,4,5,,,,
9,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,102,,,,
10,up,U2 vs. Tiësto,Pride (In the Name of Love),73,10,13,,,,
11,down,Romy,The Sea,10,10,6,,,,
12,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),22,12,27,,,,
13,up,Eelke Kleijn,Transmission (Joris Voorn Remix),26,1,33,,,,
14,up,Peggy Gou,(It Goes Like) Nanana,19,7,3,,,,
15,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,10,30,,,,
16,down,Jungle,Back On 74,13,4,8,,,,
17,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),9,1,11,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,2,2,56,,,,
19,down,Daft Punk,One More Time,17,2,145,,,,
20,-,Robert Abigail & Brahim,Fly (Original Extended Mix) [feat. P. Moody],-,20,2,,,,
21,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),23,4,15,,,,
22,-,Ultimate Kaos,Casanova,-,15,18,,,,
23,up,Enjoy The Music,Born to Ride (Enjoy the Music),27,16,35,,,,
24,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),44,6,13,,,,
25,-,2 Unlimited,No Limit,-,11,14,,,,
26,down,Compact Disk Dummies,There's No Sex Without You,18,6,18,,,,
27,-,Bennett,Vois sur ton chemin (Techno Mix),-,26,1,,,,
28,up,ARTBAT,Coming Home (feat. John Martin),28,15,6,,,,
29,-,Ariana Grande,One Last Time,-,29,5,,,,
30,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,24,,,,
31,down,Sigala,Melody,15,4,82,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada (Extended),20,7,4,,,,
33,down,Jax Jones & Calum Scott,Whistle,21,1,36,,,,
34,-,TARASCA,Mystery Blade,-,19,4,,,,
35,-,Fiocco,Afflitto (Single Mix),-,23,5,,,,
36,down,John Summit & Hayla,Where You Are,34,5,30,,,,
37,-,Mustii,The Golden Age (Radio Edit),-,30,3,,,,
38,-,Anyma & Poppy Baskcomb,Save Me,-,19,5,,,,
39,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,15,,,,
40,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,49,,,,
41,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],16,6,33,,,,
42,-,The Beloved,Sweet Harmony,-,14,16,,,,
43,-,Topic,Breaking Me (feat. A7S),-,1,150,94,2020-03-01,8,2020-08-16
44,-,Everything But the Girl,Each and Every One,-,44,1,,,,
45,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,60,,,,
46,up,Issey Cross,Bittersweet Goodbye,79,21,7,,,,
47,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,47,4,,,,
48,-,Felix Jaehn & Jonas Blue,Past Life,-,28,2,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),52,16,62,,,,
50,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,50,1,,,,
51,up,Swedish House Mafia,Save the World (Radio Mix),55,5,48,,,,
52,up,Martin Solveig & Faouzia,Now Or Never,53,6,16,,,,
53,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],25,11,8,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,115,,,,
55,up,Joost,Droom Groot,85,23,5,,,,
56,down,Willy William,Trompeta,49,1,71,,,,
57,-,Michael Calfan,Treasured Soul,-,57,1,,,,
58,-,Swedish House Mafia,Ray Of Solar,-,25,5,,,,
59,up,Zinno,What's Your Name (Radio Edit),69,6,20,,,,
60,-,CamelPhat & Elderbrook,Cola,-,26,27,,,,
61,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,128,,,,
62,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,82,,,,
63,-,Touch of Joy,Please Don't Go,-,63,1,,,,
64,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,20,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,57,,,,
66,-,Diplo & Miguel,Don’t Forget My Love,-,3,50,,,,
67,-,2 Unlimited,Jump For Joy,-,10,32,,,,
68,-,Divine,Shoot Your Shot,-,68,1,,,,
69,-,Lorca,Ritmo De La Noche (Radio Version),-,6,43,,,,
70,up,One t,The Magic Key,70,10,17,,,,
71,up,Purple Disco Machine & Sophie and the Giants,In The Dark,78,1,86,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,13,91,,,,
73,up,Lie2You & Joris Voorn,Obsession (Joris Voorn Edit),89,73,3,,,,
74,-,Daft Punk,Da Funk / Dadftendirekt,-,61,4,,,,
75,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,75,2,,,,
76,up,Freddie James,Get Up and Boogie,82,13,48,,,,
77,-,Beats International,Dub Be Good To Me,-,52,4,,,,
78,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,25,,,,
79,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,115,,,,
80,-,Marshall Jefferson & Solardo,Move Your Body,-,3,32,,,,
81,-,David Guetta & Sia,Let's Love,-,1,126,84,2020-11-22,81,2020-11-29
82,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,61,2,,,,
83,up,Lucas & Steve,What We Know (feat. Conor Byrne),88,76,3,,,,
84,-,Robin S.,Show Me Love,-,42,18,,,,
85,-,Sister Sledge,We Are Family (Single Version),-,17,35,,,,
86,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),7,4,15,,,,
87,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,87,1,,,,
88,-,Kesha,TiK ToK,-,56,3,,,,
89,down,ANOTR & Abel Balder,Relax My Eyes,36,5,22,,,,
90,down,FISHER & Kita Alexander,Atmosphere,54,47,4,,,,
91,-,Oden & Fatzo & Camden Cox,Lady Love,-,54,2,,,,
92,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,79,2,,,,
93,-,Miquel Brown,"So Many Men, So Little Time (Extended Version)",-,93,1,,,,
94,-,Trance Wax,Rhythm of the Night,-,94,1,,,,
95,-,Swedish House Mafia,Save the World (Extended Mix),-,95,1,,,,
96,-,Faithless,Music Matters (Mark Knight Remix) [feat. Cass Fox],-,45,2,,,,
97,down,Lost Frequencies & James Arthur,Questions,62,1,49,,,,
98,-,Groovezone,Eisbaer,-,98,1,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,131,,,,
100,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),14,2,21,,,,
