Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,8,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,5,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,9,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,12,,,,
5,up,Luude,Down Under (feat. Colin Hay),13,3,3,,,,
6,up,Sigala,Melody,8,4,5,,,,
7,down,DJ Licious & PollyAnna,Million Moons,6,1,14,,,,
8,up,Daft Punk,Around the World,97,4,73,,,,
9,down,Kungs,Lipstick (Extended),7,1,17,,,,
10,up,Öwnboss & SEVEK,Move Your Body,32,7,5,,,,
11,up,Mauno Koivisto,Vlaams Brabant,11,1,117,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,90,,,,
13,up,4le6,Mix Reggaeton 7,28,2,19,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,10,4,,,,
15,up,DJ Licious,Hope (feat. Armen Paul),62,1,48,,,,
16,down,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,14,6,6,,,,
17,up,Dutch Hour,Technomix Volume 3,48,13,6,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,85,,,,
19,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,47,,,,
20,up,アヴィーチー,Wake Me Up,60,2,15,,,,
21,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,24,10,18,,,,
22,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,46,22,2,,,,
23,-,Joel Corry,Liquor Store (Extended Mix),-,23,1,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,10,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),25,6,3,,,,
26,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,26,1,,,,
27,down,David Guetta & Sia,Let's Love,23,1,76,84,2020-11-22,81,2020-11-29
28,up,Snap!,Rhythm Is a Dancer,51,13,24,,,,
29,-,Technotronic,Pump Up the Jam (Edit),-,11,46,,,,
30,-,Pat Krimson,Sleepwalker (Extended),-,30,1,,,,
31,-,Right Said Fred,Don't Talk Just Kiss,-,15,27,,,,
32,-,Compact Disk Dummies,"I Remember (Silver Sisters 12"" Remix)",-,32,2,,,,
33,up,John Summit,Human (feat. Echoes),61,16,7,,,,
34,up,Drenchill,What You Say (feat. Indiiana),79,25,2,,,,
35,-,D.O.N.S. & Technotronic,Pump up the Jam,-,32,7,,,,
36,-,Paula Abdul,Straight Up,-,19,11,,,,
37,-,Ibibio Sound Machine,All That You Want,-,37,1,,,,
38,down,Lucas & Steve,Set You Free (feat. Laura White),27,27,4,,,,
39,-,Daft Punk,Da Funk,-,10,18,,,,
40,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,10,7,,,,
41,-,Fiocco,The Spirit,-,41,1,,,,
42,-,Technotronic,Pump Up the Jam,-,7,22,,,,
43,-,Diplo & Miguel,Don’t Forget My Love,-,3,1,,,,
44,-,Nina,The Reason Is You (Radio Mix),-,32,9,,,,
45,-,OHM Music,Abcdefu,-,45,1,,,,
46,-,Ice MC,It's a Rainy Day,-,39,10,,,,
47,-,Jonasu & JC Stewart,On My Mind,-,47,2,,,,
48,-,Daft Punk,One More Time (12 Mix),-,32,1,,,,
49,-,The People Movers,C Lime Woman,-,49,2,,,,
50,up,Lucky Luke,Cooler Than Me,78,13,31,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,43,4,84,,,,
52,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,41,3,,,,
53,-,Marshmello & Bastille,Happier,-,11,58,74,2019-10-06,74,2019-10-06
54,-,Simple Minds,Promised You a Miracle (Remastered),-,27,15,,,,
55,down,Regard,Ride It,21,1,118,57,2019-10-06,13,2019-11-10
56,-,Stereo MC's,Step It Up,-,5,24,,,,
57,-,Coldcut,My Telephone,-,57,1,,,,
58,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,39,3,,,,
59,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,59,2,,,,
60,-,Regard & Kwabs,Signals,-,30,8,,,,
61,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,61,1,,,,
62,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,18,3,,,,
63,-,Sister Sledge,Lost In Music,-,7,43,,,,
64,-,Crystal Waters,Gypsy Woman,-,29,5,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,61,,,,
66,-,Lost Frequencies & Calum Scott,Where Are You Now,-,21,1,,,,
67,-,WEISS,Ain't Me Without You,-,67,1,,,,
68,-,2 Fabiola,Lift U Up,-,12,6,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,13,51,,,,
70,-,Calvin Harris,My Way,-,30,20,,,,
71,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,17,,,,
72,down,Acraze,Do It To It (Extended Mix),26,9,10,,,,
73,-,Right Said Fred,I'm Too Sexy,-,8,21,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,9,8,,,,
75,-,Double Vision,Knockin (First Radio Mix),-,27,9,,,,
76,-,Eden Prince & Alex Mills,This Feeling,-,40,1,,,,
77,-,Years & Years,King,-,28,8,,,,
78,up,Avicii,Levels (Radio Edit),90,8,49,,,,
79,-,Goodboys,Black & Blue,-,20,1,,,,
80,-,The Mackenzie,I Am Free (feat. Jessy),-,55,3,,,,
81,-,Jax Jones,You Don't Know Me (feat. RAYE),-,80,1,,,,
82,up,2 Unlimited,No Limit,93,11,5,,,,
83,-,DJ Satelite,Kan Tolo (feat. C.Ortega & Noumoucounda),-,83,1,,,,
84,-,Pascal & Bryan Adams,Run to You,-,17,2,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,7,13,,,,
86,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),69,2,68,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,52,,,,
88,-,"Aluna, Diplo & Durante",Forget About Me,-,40,3,,,,
89,-,Chakachas,Jungle Fever (Greg Wilson Edit),-,89,1,,,,
90,down,Topic,Breaking Me (feat. A7S),35,1,102,94,2020-03-01,8,2020-08-16
91,-,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again,-,84,1,,,,
92,-,Kungs,Lipstick,-,75,3,,,,
93,-,Joshwa,Cloud 9,-,93,1,,,,
94,-,Gigi D'Agostino,The Riddle,-,79,1,,,,
95,-,Eric Prydz,Pjanoo (Radio Edit),-,21,5,,,,
96,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,90,2,,,,
97,-,Goose,Endless,-,29,3,,,,
98,-,Purple Disco Machine,The Purple Ghost,-,39,3,,,,
99,-,Various Artists,Drum&BassArena 18 Years (Continuous Mix 2 - Past),-,99,1,,,,
100,down,Gala,Freed from Desire,22,2,64,,,,
