Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,1,1,8,,,,
2,up,Willy William,Trompeta,3,1,19,,,,
3,down,Imanbek & BYOR,Belly Dancer,2,2,15,,,,
4,up,Calvin Harris,Stay With Me,48,1,2,,,,
5,up,Luude & Mattafix,Big City Life,7,5,5,,,,
6,up,Henri PFR & ROZES,Bed (with KSHMR),6,5,9,,,,
7,down,Alesso & Zara Larsson,Words,4,3,13,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,26,,,,
9,up,DJ Licious,Around You,12,9,8,,,,
10,up,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),19,5,6,,,,
11,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,11,6,6,,,,
12,up,Netsky & Rita Ora,Barricades (With Rita Ora),14,9,4,,,,
13,up,LF SYSTEM,Afraid To Feel,16,3,7,,,,
14,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,4,14,,,,
15,up,Daft Punk,One More Time (Short Radio Edit),45,7,53,,,,
16,-,2 Fabiola,Call My Name,-,16,1,,,,
17,-,Paul Kalkbrenner,Sky and Sand,-,12,28,,,,
18,down,Sigala,Melody,17,4,26,,,,
19,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),41,11,4,,,,
20,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],20,15,6,,,,
21,up,Ofenbach,4U,22,8,13,,,,
22,-,Coldplay,A Sky Full of Stars,-,6,25,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,26,3,22,,,,
24,-,Sunnery James & Ryan Marciano,Tomorrowland 2017 Continuous Mix,-,24,1,,,,
25,up,DJ Licious,Hope (feat. Armen Paul),32,1,68,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,88,,,,
27,up,Mauno Koivisto,Vlaams Brabant,31,1,137,,,,
28,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,2,,,,
29,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),76,5,23,,,,
30,-,Gala,Freed from Desire,-,2,83,,,,
31,up,ID & 50 Cent,ID1 (from Tomorrowland Around The World 2021: Topic) / Ayo Technology [feat. Justin Timberlake & Timbaland] [Mixed],40,29,2,,,,
32,up,Lizzo,About Damn Time (Purple Disco Machine Remix),39,26,7,,,,
33,down,John Summit,La Danza,24,24,18,,,,
34,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,44,,,,
35,down,Vintage Culture & Goodboys,This Feeling,21,12,12,,,,
36,down,Jamie Jones,My Paradise (Extended Mix),30,21,8,,,,
37,-,CamelPhat & Mathame,Believe,-,33,1,,,,
38,-,Stephan Bodzin,Zulu (Live),-,38,1,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,91,1,110,,,,
40,-,Elli Alma Medeiros & Matta Echaurren Mig,A Bailar Calypso,-,29,1,,,,
41,-,Calvin Harris,Summer (Extended Mix),-,23,28,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,66,,,,
43,up,Drenchill,What You Say (feat. Indiiana),56,25,21,,,,
44,-,ID,ID (from Tomorrowland 2016: W&W) [Mixed],-,44,1,,,,
45,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,45,3,,,,
46,-,Eric Prydz,Call on Me (Radio Mix),-,16,23,,,,
47,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,24,1,,,,
48,-,ID,ID (from Tomorrowland 31.12.2020: Tchami) [Mixed],-,48,1,,,,
49,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),84,26,6,,,,
50,up,"Dynoro, HVME & Gaudini",Why Why Why,58,6,9,,,,
51,up,MATTN,Summerbody,69,51,2,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,20,,,,
53,up,Righeira,Vamos a la Playa,83,13,5,,,,
54,-,The Mackenzie,Innocence (feat. Jessy),-,38,14,,,,
55,-,Armin van Buuren,One More Time (feat. Maia Wright),-,31,1,,,,
56,-,Paul Kalkbrenner & Fritz Kalkbrenner,Sky and Sand (Live),-,56,2,,,,
57,-,Avicii,Heaven,-,3,102,84,2019-10-06,84,2019-10-06
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,106,,,,
59,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),15,9,18,,,,
60,-,ID,ID1 (from Tomorrowland 2018: Tale Of Us) [Mixed],-,60,1,,,,
61,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],44,14,52,,,,
62,down,John Summit,La Danza (Extended Mix),23,17,18,,,,
63,down,Sofi Tukker,Summer In New York,38,34,9,,,,
64,-,Pet Shop Boys,West End Girls (Remastered),-,9,15,,,,
65,down,Robin Schulz & Dennis Lloyd,Young Right Now,35,1,33,,,,
66,up,Sound Of Legend,Maniac,70,40,12,,,,
67,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,103,,,,
68,-,Jack Back,Wild One Two (Jaywalker Remix),-,60,2,,,,
69,down,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],59,13,6,,,,
70,-,アヴィーチー,Hey Brother,-,15,46,,,,
71,-,Chic,You Are Beautiful,-,26,4,,,,
72,up,Piero Pirupa,We Don’t Need,81,16,13,,,,
73,-,Martin Solveig & Dragonette,Hello,-,53,4,,,,
74,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,25,1,,,,
75,-,ID,ID (from Tomorrowland 31.12.2020: Major Lazer) [Mixed],-,75,1,,,,
76,down,DJ Licious,Around You (Extended Mix),28,22,7,,,,
77,-,Robin Schulz,Tomorrowland (2015 Continuous DJ Mix),-,77,1,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,48,,,,
79,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,60,2,,,,
80,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,16,,,,
81,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),34,32,5,,,,
82,-,David Guetta & Sia,Let's Love,-,1,91,84,2020-11-22,81,2020-11-29
83,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,83,1,,,,
84,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,3,18,,,,
85,-,Lucky Luke,Give It to Me,-,25,1,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,22,,,,
87,-,ID,ID1 (from Tomorrowland 31.12.2020: Charlotte de Witte) [Mixed],-,87,1,,,,
88,down,Daft Punk,One More Time,37,2,83,,,,
89,up,Technotronic,Pump Up the Jam,97,7,30,,,,
90,up,Goose,Change,99,65,2,,,,
91,-,GoodyBad,The Party Never Stops,-,9,5,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,83,2,,,,
93,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,34,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,17,19,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,5,24,,,,
96,-,Paul Kalkbrenner,No Goodbye,-,4,18,,,,
97,-,Topic,Breaking Me (feat. A7S),-,1,116,94,2020-03-01,8,2020-08-16
98,-,The Chainsmokers,Closer (feat. Halsey),-,13,60,,,,
99,-,LP,Lost on You,-,28,6,,,,
100,-,Disciples,On My Mind,-,25,28,,,,
