Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,2,1,227,,,,
2,down,Gigi D'Agostino,L'amour Toujours,1,1,219,,,,
3,up,Skrillex,Bangarang,3,1,234,,,,
4,up,DJ Antoine,Sky Is the Limit,4,2,235,,,,
5,up,Robin Schulz,Prayer,5,3,236,,,,
6,up,Robin Schulz,Sugar,7,6,235,,,,
7,up,Calvin Harris,Motion,8,7,236,,,,
8,up,Verschiedene Interpreten,UKF Dubstep 2011,9,8,224,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,9,235,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,11,1,236,75,2019-10-06,57,2019-10-20
11,up,Camo & Krooked,Zeitgeist,13,11,232,,,,
12,up,Faithless,Forever Faithless - The Greatest Hits,14,9,206,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),16,13,237,,,,
14,up,The Chainsmokers,Memories...Do Not Open,17,14,238,,,,
15,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,18,15,221,,,,
16,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",19,15,227,,,,
17,up,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],20,16,239,,,,
18,up,Verschiedene Interpreten,UKF Dubstep 2012,21,17,237,,,,
19,up,Skrillex,Recess,22,18,239,,,,
20,up,Kygo,Cloud Nine,26,20,189,,,,
21,down,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,6,4,238,,,,
22,-,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",-,22,152,,,,
23,down,Fritz Kalkbrenner,Sick Travellin',12,10,237,,,,
24,-,Verschiedene Interpreten,Future Trance - Best Of 25 Years,-,24,2,,,,
25,-,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),-,1,8,,,,
26,-,Lento Violento & GIGI NOISE MAKER,Lentonauta 2 - Mondo Dag Experience,-,26,1,,,,
27,down,Verschiedene Interpreten,Kontor Summer Jam 2015,15,9,235,,,,
28,down,Various Artists,Tomorrowland 2016: The Elixir of Life,23,17,227,,,,
29,down,Tiësto,"Club Life, Vol. Two - Miami",24,19,229,,,,
30,down,Verschiedene Interpreten,UKF Drum & Bass 2010,25,20,235,,,,
31,down,Knife Party,Rage Valley - EP,27,21,182,,,,
