Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,232,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),3,2,29,87,2019-10-13,20,2019-10-20
3,up,Dan Barta & Robert Balzar Trio,Theyories,4,2,235,,,,
4,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,230,,,,
5,up,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,5,2,198,,,,
6,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,14,3,233,,,,
7,up,Miles Davis,Kind of Blue,8,2,238,,,,
8,up,Ondrej Havelka,Platinum Collection,9,4,239,,,,
9,up,Tony Bennett & Diana Krall,Love Is Here to Stay,10,5,229,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,5,238,,,,
11,up,Dan Barta-Illustratosphere,Animage,13,3,234,,,,
12,up,Louis Armstrong,The Very Best of Louis Armstrong,16,1,239,,,,
13,up,Laco Deczi,Best of Laco Deczi,17,5,232,,,,
14,up,Tony Bennett & Lady Gaga,Love For Sale,18,2,134,,,,
15,up,Bobby McFerrin,Spirityouall,20,5,238,,,,
16,-,Miles Davis & Robert Glasper,Everything's Beautiful,-,16,36,,,,
17,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,21,1,235,,,,
18,-,Basia,It's That Girl Again,-,18,1,,,,
19,up,Miles Davis,Kind of Blue (Legacy Edition),22,5,237,,,,
20,up,Avishai Cohen,1970,23,11,239,,,,
21,up,Robert Balzar Trio,Vuja-Dé,24,18,237,,,,
22,up,Herbie Hancock,Possibilities,26,18,236,,,,
23,up,Avishai Cohen,Almah,28,19,239,,,,
24,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),30,8,115,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,31,8,238,,,,
26,up,Candy Dulfer,Saxuality,32,12,233,,,,
27,-,Terje Isungset,Meditation (Icemusic),-,27,1,,,,
28,down,Smooth Jazz All Stars,Soul Jazz Café,7,4,228,,,,
29,-,Manu Katché,It's About Time,-,29,1,,,,
30,-,Dominic Miller,Absinthe,-,30,3,,,,
31,up,Miles Davis,Bitches Brew,34,20,234,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,35,18,232,,,,
33,up,Glenn Miller,The Very Best of Glenn Miller,36,11,173,,,,
34,-,Miles Davis,A Tribute to Jack Johnson,-,34,5,,,,
35,up,Karen Souza,Essentials II,38,13,209,,,,
36,-,Clifford Brown,100 (Remastered),-,9,175,,,,
37,-,Miles Davis,Isle of Wight (Live),-,37,1,,,,
38,-,Miles Davis,Evolution of the Groove (feat. Carlos Santana) - EP,-,38,1,,,,
39,-,Jaromír Honzák,Twenties,-,26,4,,,,
40,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),52,18,10,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Swing the Vote!,40,31,220,,,,
42,down,Zdenek Bina,Bird,41,23,194,,,,
43,-,Miles Davis,Big Fun,-,43,1,,,,
44,-,Miles Davis,Panthalassa - The Music of Miles Davis 1969-1974 Reconstruction & Mix Translation By Bill Laswell,-,44,1,,,,
45,down,Diana Krall,Wallflower,6,1,237,,,,
46,down,Various Artists,100 Best of Jazz,12,12,142,,,,
47,-,Manu Katché,Manu Katché,-,47,1,,,,
48,down,Pat Metheny,What's It All About,42,24,183,,,,
49,down,Jan Smigmator,Time to Swing,43,17,36,,,,
50,up,Laco Deczi,Sentimentálna trúbka,53,47,8,,,,
51,down,Portico Quartet,Monument,19,19,2,,,,
52,up,Laco Deczi,Jazzissimo Cellula International (Live In Parnas Club Prague),54,52,2,,,,
53,up,Jerome Sabbagh,"Vintage (with Kenny Barron, Joe Martin & Johnathan Blake)",55,53,2,,,,
54,-,Michael O'Neill,Arrival,-,54,1,,,,
55,down,Various Artists,"100 All Time Jazz Greatest Hits (The Unforgettable Jazz Giants: Sinatra, Armstrong, Fitzgerald, Waters and Many More)",25,18,12,,,,
56,down,Dave Brubeck,Dave Brubeck's Greatest Hits,33,15,12,,,,
57,down,Hiram Bullock,Give It What U Got,15,15,2,,,,
58,down,Blodwyn Pig,Getting to This (2009 Remaster),49,49,2,,,,
59,down,Koop,Coup de Grâce (Bonus Version),45,45,2,,,,
60,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,1,191,,,,
61,down,Clifford Brown,My Best Songs - Clifford Brown,39,39,2,,,,
