Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,228,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,233,,,,
3,up,Di'Ja,Awww,3,2,217,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,214,,,,
5,up,Burna Boy,Last Last,6,1,96,,,,
6,up,Olamide,Rock,7,2,156,,,,
7,down,Fireboy DML,Bandana,5,1,94,,,,
8,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,234,,,,
9,up,Dr SID,Kabiyesi,9,6,225,,,,
10,up,Dammy Krane,Amin,10,6,228,,,,
11,up,Wizkid,No Stress,11,2,181,,,,
12,up,Timaya,Cold Outside (feat. Buju),12,3,121,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,123,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),15,9,235,,,,
15,up,Johnny Drille,How Are You (My Friend),18,1,79,,,,
16,down,King Sunny Ade,Merciful God,14,11,208,,,,
17,up,Reekado Banks,Ozumba Mbadiwe,17,1,131,,,,
18,down,King Sunny Ade,Appreciation,16,13,189,,,,
19,up,D'Prince,Oga Titus,19,13,230,,,,
20,up,King Sunny Ade,Congratulations (Happy Birthday),20,16,186,,,,
21,up,Victor AD,Wetin We Gain,21,17,190,,,,
22,up,Orezi,Shoki,22,18,181,,,,
23,up,Lagbaja,Never Far Away,23,19,141,,,,
24,up,Lagbaja,Konko Below,24,20,131,,,,
25,up,Korede Bello,Do Like That,25,21,120,,,,
26,up,Cynthia Morgan,I Am Taken,26,22,120,,,,
27,up,Korede Bello,African Princess,27,23,120,,,,
