Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,1,3,,,,
2,down,Victony & Asake,Stubborn,1,1,3,,,,
3,up,Nasboi,Small Money,3,3,6,,,,
4,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,4,1,5,,,,
5,up,Bella Shmurda,Loner,5,1,11,,,,
6,up,Wizkid,IDK (feat. Zlatan),6,1,23,,,,
7,up,Omah Lay,reason,7,1,50,,,,
8,up,Magixx & Jeriq,Vibration,67,8,2,,,,
9,down,Victony,Everything,8,5,16,,,,
10,up,Bella Shmurda,1999,11,5,5,,,,
11,up,Omah Lay,soso,16,11,6,,,,
12,up,Rema,Trouble Maker,13,2,31,,,,
13,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),9,4,9,,,,
14,down,Wizkid,Diamonds,12,3,23,,,,
15,down,Rema,Charm,14,1,57,,,,
16,up,Omah Lay,bend you,23,16,4,,,,
17,down,Zinoleesky,Element,10,2,5,,,,
18,up,Seyi Vibez,+234,27,18,2,,,,
19,up,Kaestyle,Egberi,72,19,8,,,,
20,down,Fireboy DML,Bandana,18,1,98,,,,
21,down,Wizkid,Ololufe (feat. Wande Coal),15,2,23,,,,
22,down,Wizkid,No Stress,21,1,150,,,,
23,up,Seyi Vibez,Suddenly (feat. Young Jonn),32,7,11,,,,
24,down,Rema,Don't Leave,20,4,31,,,,
25,up,Ruger,Girlfriend,33,25,2,,,,
26,down,MohBad,Ask About Me,24,1,56,,,,
27,down,Bella Shmurda,My Brother,22,1,34,,,,
28,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],42,28,2,,,,
29,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),19,10,17,,,,
30,down,Rema,Smooth Criminal,28,3,31,,,,
31,down,MohBad,Sabi,29,3,48,,,,
32,down,BhadBoi OML,Shkran Lak,30,12,39,,,,
33,up,Olamide,Rock,35,1,137,,,,
34,up,Victony,Jaga Jaga (feat. Babyboy AV),37,3,35,,,,
35,down,Victony,Ohema (feat. Crayon & Bella Shmurda),26,1,27,,,,
36,up,Seyi Vibez,Dejavu,46,4,11,,,,
