Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,32,1,132,,,,
2,-,Chop Daily & Eugy,My Touch,-,2,7,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,1,1,139,,,,
4,-,Jayguh,Prayer & Fasting,-,2,2,,,,
5,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,33,,,,
6,-,Basketmouth & Buju,Your Body,-,6,40,,,,
7,-,KCee,Tuesday,-,7,10,,,,
8,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,8,5,,,,
9,-,Christy Essien Igbokwe,Seun Rere (Yoruba),-,8,3,,,,
10,-,Chike,Pour Me a Drink,-,7,28,,,,
11,-,Adol Orin,Orin,-,4,9,,,,
12,down,Nasboi,Small Money,10,10,3,,,,
13,up,Rema,Time N Affection,38,8,24,,,,
14,-,Kwesi Arthur,Drama,-,14,21,,,,
15,down,Jaido P,Survive (feat. Olamide),12,4,6,,,,
16,up,NancyDAUN,Al-Qur'an Kareem,76,16,3,,,,
17,-,Lyta,Worry,-,7,58,,,,
18,up,MohBad,Komajensun (feat. Naira Marley),34,9,21,,,,
19,down,Dr. Victor Olaiya,Mr. Judge,4,1,134,,,,
20,up,Kaestyle,Egberi,20,8,7,,,,
21,up,Dr. Victor Olaiya,Yabomisa Sawale,49,3,32,,,,
22,up,Musiliu Haruna Ishola,Ishola,41,4,66,,,,
23,-,Khaid,Jolie,-,8,22,,,,
24,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,120,,,,
25,-,"TÖME, Wave Montega & Godflow",Jump Off,-,25,2,,,,
26,down,Yung L,Set It Off,21,19,34,,,,
27,-,KCee,Big Fish,-,27,1,,,,
28,-,Fireboy DML,Scatter,-,1,136,,,,
29,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),24,2,5,,,,
30,up,T. Dollar,Alhamdulillah,80,30,2,,,,
31,-,Timaya,To U,-,12,33,,,,
32,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,72,32,2,,,,
33,down,Mayten & MEGADRUMZ,Holy Father,31,13,4,,,,
34,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,20,18,,,,
35,-,Dangbana Republik & Bella Shmurda,Out There,-,13,26,,,,
36,down,Ayra Starr,Running,13,13,16,,,,
37,-,Skales,Konibaje,-,24,4,,,,
38,-,Bella Shmurda,Oh Oh Oh,-,13,28,,,,
39,down,"King Perryy, Runtown & Shatta Wale",Denge II,22,22,11,,,,
40,-,CDQ,Tekiller,-,5,34,,,,
41,up,CDQ & Bad Boy Timz,Mugabe,47,15,4,,,,
42,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,58,,,,
43,-,Timi Dakolo,The Vow,-,16,9,,,,
44,-,Wande Coal,Ode Lo Like,-,13,26,,,,
45,-,Wande Coal,Ever Blazin,-,17,20,,,,
46,-,Yung L,Work It Out,-,18,10,,,,
47,down,Timaya,Pull Up (feat. Burna Boy),33,21,58,,,,
48,up,Aare Sir. Shina Akanni,Fuji Source Medley,91,4,21,,,,
49,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,18,,,,
50,-,GuiltyBeatz & Joeboy,No Love,-,11,15,,,,
51,up,P-Square,Jaiye (Ihe Geme),60,4,52,,,,
52,up,Patoranking,WOMAN OF THE YEAR  (feat. Zion Foster),56,43,4,,,,
53,-,Musiliu Haruna Ishola,Soyoyo,-,7,13,,,,
54,down,Victor AD & Bella Shmurda,Eye Clear,28,6,9,,,,
55,-,Kizz Daniel,Aii,-,19,19,,,,
56,up,Wizkid,Longtime (feat. Skepta),73,5,33,,,,
57,-,J'dess,Away,-,30,8,,,,
58,down,Fireboy DML,Bandana,9,4,63,,,,
59,-,Timaya,Born to Win,-,8,72,,,,
60,down,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),15,15,15,,,,
61,-,Chidokeyz,Kum Kum,-,12,28,,,,
62,-,King Promise,Commando,-,4,39,,,,
63,-,Victor AD,Simple Life,-,13,27,,,,
64,-,olamide pawon,Pawon,-,25,48,,,,
65,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,34,,,,
66,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),70,9,34,,,,
67,-,Ayra Starr,Rush,-,16,12,,,,
68,-,Ajebo Hustlers,Last Week (feat. Jeriq),-,68,1,,,,
69,-,Gyakie,Whine,-,24,12,,,,
70,down,Dotman & DJ Neptune,Drunk in Love,51,13,29,,,,
71,-,Crayon,Sometime,-,15,30,,,,
72,up,Wizkid,Ginger (feat. Burna Boy),77,3,82,,,,
73,-,Fireboy DML,Need You,-,4,127,,,,
74,down,Timaya,Akuna,62,19,25,,,,
75,down,Stonebwoy,Life & Money (feat. Russ) [Remix],64,31,12,,,,
76,down,Musiliu Haruna Ishola,Apala Yahooze,69,13,18,,,,
77,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,63,,,,
78,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,44,,,,
79,-,Camidoh & Magixx,Slow,-,8,18,,,,
80,-,Rema,Don't Leave,-,80,1,,,,
81,-,GuiltyBeatz & Nonso Amadi,Uthando,-,81,2,,,,
82,up,Reekado Banks,Lupita Nyongo,95,10,35,,,,
83,up,Omah Lay,Holy Ghost,96,6,16,,,,
84,-,Nosa,We Raise a Sound (feat. 121SELAH),-,25,12,,,,
85,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,22,,,,
86,-,Bayanni,Body,-,13,36,,,,
87,-,Asake,Sungba,-,21,25,,,,
88,-,King Promise,Ginger,-,9,21,,,,
89,down,Ayra Starr,Sability,26,16,14,,,,
90,-,Uloko,Mad O,-,90,1,,,,
91,-,Victony,Soweto,-,12,26,,,,
92,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",43,9,55,,,,
93,-,Burna Boy,Different Size (feat. Victony),-,11,22,,,,
94,-,B-Red,Achie (feat. Davido),-,19,25,,,,
95,-,Burna Boy,Vanilla,-,39,6,,,,
96,down,Zlatan,Let There Be Light (feat. Seyi Vibez),65,15,13,,,,
97,-,Al-Qur'an,Ramadan Dua Day 12,-,75,2,,,,
98,down,Seyi Vibez,Different Pattern,45,10,10,,,,
99,down,DJ Neptune & Victor AD,Tomorrow,27,5,90,,,,
100,-,2Baba,"Love Me, Love Me",-,8,24,,,,
