Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,62,,,,
2,up,Dirk Maassen,Diaries (from Home),2,2,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,62,,,,
4,up,Elinor Ahlstrand,Fårö,5,4,2,,,,
5,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",6,4,4,,,,
6,up,The Jingle Punks Hipster Orchestra & Alex Collier,All of the Lights,17,6,7,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,16,,,,
8,down,MILNO,Chute De Neige,4,4,4,,,,
9,down,Elena Kats-Chernin,Lillian’s Aria,8,8,4,,,,
10,up,Sofiane Pamart,San Francisco,20,1,7,,,,
11,up,Stephan Moccio,Wistful,13,9,2,,,,
12,down,Agnes Fredenberg,Silver and Gold,7,7,4,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,2,58,,,,
14,up,Ólafur Arnalds & Bonobo,Loom,15,2,13,,,,
15,down,Martin Valsted,Falling Leaves,12,12,3,,,,
16,-,Chad Lawson,when the party's over,-,1,1,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,57,,,,
18,down,Anquetil,Gymnopedie No. 1,11,11,4,,,,
19,down,Maria Holloway,A Million Years,10,10,5,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,2,44,,,,
21,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),41,17,2,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,13,32,,,,
23,up,White Noise,White Noise 1 Hour Long,55,1,25,,,,
24,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",46,24,3,,,,
25,up,Finghin Collins,Gymnopédie No. 1,32,18,46,,,,
26,down,Max Richter,Andante Loops,22,6,4,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,5,32,,,,
28,down,Josh Kramer,You Always Remain,14,9,4,,,,
29,down,Martin Kohlstedt,JUL,28,8,10,,,,
30,down,Andreas Ihlebæk,In Search of Gardens,16,9,4,,,,
31,up,Cécile Seraud,Life,62,11,8,,,,
32,-,I TRAVEL LIGHT,Vézelay,-,10,1,,,,
33,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,19,19,4,,,,
34,down,Alexis Ffrench,A Time for Giving,9,2,9,,,,
35,-,Zeppi,nebbia bianca,-,6,1,,,,
36,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),18,1,15,,,,
37,up,Ludovico Einaudi,Day 7: Ascent,96,9,22,,,,
38,-,Kim Andre Arnesen,Snow Light,-,5,1,,,,
39,down,Stephan Moccio,Winter Waltz,36,4,9,,,,
40,-,Zeppi,aria di montagna,-,40,1,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,6,50,,,,
42,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",26,13,9,,,,
43,up,Craig Ogden,Cavatina,84,32,31,,,,
44,down,The Masked Pianoman,Cordiality,23,14,5,,,,
45,-,The Piano Guys,Flicker,-,45,1,,,,
46,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",24,2,12,,,,
47,down,Maurice Sawin,Last Night's Dream,29,9,4,,,,
48,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,39,,,,
49,down,Agnes Fredenberg,Across the Stars,47,19,7,,,,
50,down,Idris Thomas,Archie's Theme,25,10,6,,,,
51,down,Laurence Ipsum,Silence Will Fall,40,5,10,,,,
52,down,Goetz Oestlind,JB's Theme,43,20,6,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,17,38,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,12,51,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,6,49,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,12,50,,,,
57,down,Daniel O'Rhys,Ana With Birds,39,29,4,,,,
58,up,Peter Breiner,A Little Snowflake,81,18,6,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,17,41,,,,
60,up,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",74,60,2,,,,
61,-,The Piano Guys,Code Name Vivaldi,-,43,4,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,3,48,,,,
63,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",82,30,14,,,,
64,-,The Piano Guys,The Cello Song,-,41,11,,,,
65,down,Hideyuki Hashimoto,Es,37,3,15,,,,
66,-,The Piano Guys,Beethoven's 5 Secrets,-,15,22,,,,
67,-,The Piano Guys,Someone You Loved,-,56,6,,,,
68,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",38,31,2,,,,
69,-,Andrea Bocelli,Hallelujah,-,62,3,,,,
70,-,The Piano Guys,Rolling in the Deep,-,49,7,,,,
71,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,10,,,,
72,down,MILNO,Soirée,49,14,6,,,,
73,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",54,9,8,,,,
74,down,Josefine,Ecce Homo,51,9,7,,,,
75,down,Susan Boyle,I Dreamed a Dream,57,38,12,,,,
76,down,Sofiane Pamart,Berlin,61,5,7,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,31,,,,
78,-,The Piano Guys,Titanium / Pavane,-,37,15,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,7,55,,,,
80,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,37,22,,,,
81,down,Simeon Walker,"Speak, Pt. 1",30,13,6,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,4,,,,
83,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,47,2,,,,
84,-,The Piano Guys,You Say,-,84,1,,,,
85,-,Arundel,Flourish,-,16,25,,,,
86,-,The Piano Guys,A Thousand Years,-,20,27,,,,
87,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",90,3,12,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,14,,,,
89,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",27,5,8,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,11,10,,,,
91,down,Idris Thomas,April 15,42,16,7,,,,
92,down,Dan Evmark,Reflections,67,40,4,,,,
93,down,Ólafur Arnalds,Spiral,66,6,9,,,,
94,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,11,,,,
95,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",50,3,9,,,,
96,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,45,27,5,,,,
97,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",100,37,22,,,,
98,-,The Piano Guys,Rewrite the Stars,-,12,3,,,,
99,-,The Piano Guys,Happier,-,34,6,,,,
100,-,Andrea Bocelli,Because we believe,-,57,6,,,,
