Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Christl,Melodie (Solo Piano Version),12,1,6,,,,
2,up,Stephan Moccio,Le Temps Qui Passe,2,2,3,,,,
3,up,Evgeny Samoyloff,Une larme,34,3,2,,,,
4,down,Lambert,Gdansk,1,1,4,,,,
5,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",10,5,4,,,,
6,up,Stephan Moccio,Nuit Blanche,6,6,5,,,,
7,up,Laurence Ipsum,Sunday Rain,15,2,7,,,,
8,up,Yiruma,Room With A View,13,6,5,,,,
9,up,Viktor Valkov,Miniatures: No. 4. Pastoral,9,9,3,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,34,,,,
11,down,Melody Musings,Poplar Fluff,5,5,3,,,,
12,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",30,12,2,,,,
13,down,Agnes Fredenberg,In the Stillness of Summer,7,7,4,,,,
14,down,Lambert,In In,8,8,3,,,,
15,down,Rosey Chan,Autumn,14,2,5,,,,
16,down,Alexis Ffrench,Rivers (Solo Piano Version),3,3,3,,,,
17,down,Milana Zilnik,Calla,16,3,16,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,34,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,6,29,,,,
20,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
21,-,Cooper Sams,Inner Introspection,-,10,1,,,,
22,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",19,7,4,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,2,30,,,,
24,up,Milana Zilnik,Garofano,50,5,9,,,,
25,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",20,15,4,,,,
26,-,Hideyuki Hashimoto,Es,-,3,1,,,,
27,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",40,3,9,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,17,18,,,,
29,down,Silas Bassa,Wonder,11,11,5,,,,
30,down,Nico Pistolesi,Dalla mia finestra,26,13,6,,,,
31,up,Laurence Ipsum,If This Was True,51,11,7,,,,
32,up,Douglas Riva,Enfants d'un Rêve,44,15,8,,,,
33,up,Iannis Eralos,Trost (feat. Juan Maria Solare),45,12,6,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,6,28,,,,
35,up,Stephan Moccio,Sea Change,35,3,7,,,,
36,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",61,36,3,,,,
37,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,5,1,,,,
38,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,37,8,,,,
39,up,Miquel Villalba,Canco de l'hivern,48,39,3,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,12,24,,,,
41,down,Frederik Snæland,Frigjort,24,11,5,,,,
42,down,Jiří Horák,Hint of Perfection,21,7,6,,,,
43,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,63,2,10,,,,
44,down,Laurence Ipsum,And I'm Feeling Good,39,2,17,,,,
45,-,The Piano Guys,A Million Dreams,-,45,4,,,,
46,up,Andreas Ihlebæk,One More,77,8,6,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,6,26,,,,
48,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,48,1,,,,
49,down,Goetz Oestlind,Well Protected,47,29,7,,,,
50,-,Tracey Chattaway,Sailing Home,-,50,2,,,,
51,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,51,2,,,,
52,-,The Piano Guys,Titanium / Pavane,-,37,11,,,,
53,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,39,7,,,,
54,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,54,1,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,3,31,,,,
56,-,Andrea Bocelli,Caruso,-,56,3,,,,
57,-,Andrea Bocelli,Because we believe,-,57,4,,,,
58,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,58,2,,,,
59,-,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",-,59,1,,,,
60,-,Minetti Quartet,"String Quartet No. 64 In D Major, Op. 76, No. 5, Hob.III:79: II. Largo Cantabile e Mesto",-,60,2,,,,
61,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,61,1,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,17,19,,,,
63,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,63,3,,,,
64,-,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",-,64,2,,,,
65,-,The Piano Guys,Let It Go,-,40,2,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,12,27,,,,
67,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,64,2,,,,
68,-,Joep Beving,Ab Ovo,-,20,3,,,,
69,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",32,12,21,,,,
70,-,World Choir for Peace,"Dream 1, Pt. 1",-,70,1,,,,
71,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,71,1,,,,
72,down,Goetz Oestlind,Repose,41,8,7,,,,
73,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",-,73,1,,,,
74,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,32,15,,,,
76,-,Ludovico Einaudi,Day 2: Birdsong,-,19,13,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,27,9,,,,
78,-,Joep Beving & Sonderling Quartet,September,-,44,3,,,,
79,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,8,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,13,,,,
81,up,Rosey Chan,Audrey,94,74,4,,,,
82,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",23,23,4,,,,
83,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,73,1,,,,
84,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,84,1,,,,
85,-,Celil Refik Kaya,Chôro da saudade,-,85,1,,,,
86,-,Andrea Bocelli,Besame mucho,-,66,3,,,,
87,-,Arundel,Flourish,-,16,6,,,,
88,-,Andrea Bocelli,Romanza,-,50,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,7,29,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: VI. Gigue",-,80,2,,,,
91,-,Silas Bassa,Letter to Myself,-,42,4,,,,
92,-,The Piano Guys,Fight Song / Amazing Grace,-,52,4,,,,
93,up,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",96,71,5,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,19,5,,,,
95,down,Florian Christl,Tag am See,65,65,4,,,,
96,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",37,37,11,,,,
97,down,The Piano Guys,A Thousand Years,95,20,17,,,,
98,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,1,,,,
99,-,Derek Gripper,Ana,-,43,6,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,14,20,,,,
