Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,22,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,111,,,,
3,up,Alexis Ffrench,Christmas Story,50,3,2,,,,
4,up,Nils Frahm,Nils Has a New Piano,48,4,2,,,,
5,down,Ludovico Einaudi,Atoms,2,2,3,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,111,,,,
7,up,Dr Jess Duckworth,Into the Light,58,7,2,,,,
8,-,Melody Girl,The Decision,-,7,1,,,,
9,up,Björn Gottschall,Pachelbels Traum,45,9,2,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,65,,,,
11,up,Sol3 Mio,Hold Me While You Wait,20,2,6,,,,
12,up,Vanessa Wagner,Celeste,51,12,2,,,,
13,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,30,3,4,,,,
14,up,The Sixteen & Harry Christophers,Carol of the Bells,44,1,2,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,71,,,,
16,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,7,7,3,,,,
17,up,Sol3 Mio,A Thousand Years,31,7,6,,,,
18,up,Nils Frahm,Then Patterns,42,18,3,,,,
19,down,Olivia Belli,Haze - Two Seas Variation,15,15,4,,,,
20,down,Ólafur Arnalds,Letters,13,4,9,,,,
21,up,Sol3 Mio,Hallelujah,21,15,6,,,,
22,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),28,10,6,,,,
23,up,Sol3 Mio,If,60,18,5,,,,
24,up,Jacques van Tuinen,Patience,78,24,2,,,,
25,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),17,13,4,,,,
26,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,1,25,,,,
27,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,27,1,,,,
28,down,Sol3 Mio,E Ipo,19,8,5,,,,
29,down,Belle Chen,Deck The Halls - Belle Chen Rework,6,4,5,,,,
30,up,Michiel Borstlap,Earth,100,21,2,,,,
31,-,Alessandro Ligi,Elegy for Piano,-,31,1,,,,
32,down,2CELLOS,Celloverse,18,2,7,,,,
33,down,Sol3 Mio,Blue Bayou,25,4,6,,,,
34,down,Sol3 Mio,To Love Somebody,23,11,6,,,,
35,down,David Fray,"Goldberg Variations, BWV 988: Aria",11,2,10,,,,
36,up,Chad Lawson,I'll Be Home for Christmas,97,36,2,,,,
37,up,Goldbæk,Globes,93,37,2,,,,
38,down,Jiří Horák,Ravens Home,10,10,3,,,,
39,up,Luke Howard,"In Metaphor, Solace",75,25,8,,,,
40,down,Sol3 Mio,Don’t Worry Be Happy,32,17,6,,,,
41,down,Tamara Konstantin,From Georgia with Love,39,39,3,,,,
42,down,The Masked Pianoman,O Christmas Tree,41,16,4,,,,
43,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,62,6,6,,,,
44,up,David Baron,Path of Butterflies,98,40,2,,,,
45,down,Daria van den Bercken,D'un Jardin Clair,34,34,3,,,,
46,down,Sol3 Mio,Romanza,37,13,5,,,,
47,down,Sophie Hutchings,Hold My Hand,24,4,12,,,,
48,up,Justus Rümenapp,Bloom,89,13,5,,,,
49,up,Sol3 Mio,Sylvia’s Mother,53,22,6,,,,
50,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,14,7,,,,
51,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,38,10,6,,,,
52,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",47,11,4,,,,
53,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,16,,,,
54,down,Michiel Borstlap,Water,12,12,3,,,,
55,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,55,1,,,,
56,up,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),86,20,3,,,,
57,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),26,15,5,,,,
58,-,Rui Massena,The First Noel,-,50,1,,,,
59,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,63,1,8,,,,
60,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,71,19,6,,,,
61,down,Ludovico Einaudi,Luminous,3,1,10,,,,
62,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,11,1,,,,
63,up,Olivia Belli,As I Was,99,7,9,,,,
64,down,Alexander Kostas,Unanswered Question,22,22,4,,,,
65,down,Rosey Chan,Silent Night (Solo Piano),54,11,9,,,,
66,down,Hania Rani,Eden,40,23,5,,,,
67,-,Alexandra Stréliski,Ellipse,-,5,1,,,,
68,down,Nils Frahm,As a Reminder,33,33,3,,,,
69,down,Isle'r,Toymaker,27,27,3,,,,
70,down,Nils Frahm,Late,36,23,4,,,,
71,-,Goldbæk,Hymn for Winter,-,10,1,,,,
72,down,White Noise,White Noise 1 Hour Long,52,1,66,,,,
73,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,5,7,,,,
74,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,9,3,,,,
75,down,Dirk Maassen,In Another Life,49,4,17,,,,
76,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,61,1,,,,
77,down,Poppy Ackroyd,Stillness,72,6,9,,,,
78,-,Milana Zilnik,11Pm. Calma,-,19,1,,,,
79,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,8,9,,,,
80,-,Ric Mills,In the Bleak Midwinter,-,23,1,,,,
81,up,Nils Frahm,Berduxa,87,42,3,,,,
82,up,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,90,51,2,,,,
83,down,Nils Frahm,Rain Take,68,63,3,,,,
84,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,4,11,,,,
85,down,Víkingur Ólafsson,The Arts and the Hours,67,15,16,,,,
86,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",-,70,1,,,,
87,-,Lavinia Meijer,Saman,-,61,1,,,,
88,-,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,-,46,1,,,,
89,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",-,89,1,,,,
90,down,Sol3 Mio,Arms of an Angel,46,21,5,,,,
91,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,15,8,,,,
92,down,Nils Frahm,All Numbers End,73,41,3,,,,
93,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,42,3,,,,
94,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",The first Nowell,-,36,1,,,,
95,down,Sophie Hutchings,A Sense of Nearing,88,17,7,,,,
96,-,The Sixteen & Harry Christophers,Carol of the Advent,-,52,1,,,,
97,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,91,1,,,,
98,down,Shani Diluka,"Rêverie, CD 76, L. 68",96,2,8,,,,
99,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,9,10,,,,
100,down,Sol3 Mio,Used to Love U,77,25,4,,,,
