Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,2,,,,
3,down,Michael Logozar,Drift,2,1,2,,,,
4,up,Wilson Trouvé,Plana,17,4,2,,,,
5,up,Lambert,Awake,13,5,2,,,,
6,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,6,2,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,4,2,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),94,8,2,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,2,2,,,,
10,-,Keaton Henson,Trauma / In Chao,-,10,1,,,,
11,down,Ola Gjeilo,Still,8,5,2,,,,
12,up,Alexander Chapman Campbell,Yearning,33,12,2,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,6,2,,,,
14,down,Alexis Ffrench,Story of You,5,1,2,,,,
15,down,Garreth Broke,Process (Event Horizon),9,9,2,,,,
16,down,Carlos Cipa,and she was,3,3,2,,,,
17,down,Luke Howard,Casino,15,9,2,,,,
18,up,Jef Martens,Before You Close Your Eyes,21,12,2,,,,
19,up,Xuefei Yang,Un dia de noviembre,47,5,2,,,,
20,down,Piano Novel,Planet Unknown (Solo Piano Version),14,14,2,,,,
21,down,Maurice Sawin,Snowflakes,7,7,2,,,,
22,up,Laurence Ipsum,First Rays,27,14,2,,,,
23,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,14,1,,,,
24,down,小瀬村晶,Trace,12,12,2,,,,
25,up,Ólafur Arnalds,nyepi (münchen) [live],81,25,2,,,,
26,down,Alexis Ffrench,Reborn (Solo Piano Version),22,22,2,,,,
27,up,Caroline Leisegang,Circle 4 (Pianina Recording),29,27,2,,,,
28,down,Kai Schumacher,ACABb,6,6,2,,,,
29,down,Alexandra Stréliski,Interlude,10,10,2,,,,
30,up,Ludovico Einaudi,Nuvole bianche,32,14,2,,,,
31,down,Huw Watkins,Arcadia,23,23,2,,,,
32,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,20,10,2,,,,
33,down,Dirk Maassen,Two Skies,11,11,2,,,,
34,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,34,34,2,,,,
35,up,İdil Biret,Nocturne in D flat major,39,35,2,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,3,2,,,,
37,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,21,1,,,,
38,-,The Piano Guys,Perfect,-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,39,1,,,,
40,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,40,1,,,,
41,up,Christoph Sietzen,Glassworks: I. Opening,70,41,2,,,,
42,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,42,1,,,,
43,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",25,13,2,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,44,1,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,45,1,,,,
46,-,Alex Baranowski,Constellations,-,34,1,,,,
47,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,11,1,,,,
49,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),97,32,2,,,,
50,-,John Ogdon,Fur Elise,-,50,1,,,,
51,down,Mikiko Miyakawa,Please Stay,19,19,2,,,,
52,-,The Piano Guys,Fight Song / Amazing Grace,-,52,1,,,,
53,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,53,1,,,,
54,-,Laurence Ipsum,In Limbo,-,16,1,,,,
55,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,55,1,,,,
56,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,56,1,,,,
57,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,57,1,,,,
58,up,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,64,58,2,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,1,,,,
60,-,The Piano Guys,Someone You Loved,-,56,1,,,,
61,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,1,,,,
62,down,Keaton Henson,Unease Concerto - Cadenza,38,38,2,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,13,2,,,,
64,-,Chad Lawson,She,-,5,1,,,,
65,-,Ludovico Einaudi,Primavera,-,60,1,,,,
66,-,Ludovico Einaudi,Divenire,-,55,1,,,,
67,-,Kirill Richter,Michigan 7,-,46,1,,,,
68,-,The Piano Guys,Avengers/Portals,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,1,,,,
70,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,70,1,,,,
71,-,Andrea Bocelli,Because we believe,-,57,1,,,,
72,-,The Cathedral Singers & Richard Proulx,Tantum ergo,-,72,1,,,,
73,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,1,,,,
74,-,Alexis Ffrench,Together at Last,-,13,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,1,,,,
76,-,Dudok Quartet Amsterdam,"String Quartet in F Minor, Op. 20, No. 5, Hob. III:35: III. Adagio",-,76,1,,,,
77,-,George Li,"Années de pèlerinage, Troisième année, ""Italie"", S. 163: IV. Les Jeux d'eaux á la Villa d'Este",-,77,1,,,,
78,-,The Piano Guys,The Cello Song,-,41,1,,,,
79,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,79,1,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: VI. Gigue",-,80,1,,,,
81,-,The Piano Guys,Michael Meets Mozart,-,61,1,,,,
82,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,49,1,,,,
83,up,The Piano Guys,A Thousand Years,92,20,2,,,,
84,down,The Piano Guys,Titanium / Pavane,37,37,2,,,,
85,-,Piano Novel,Planet Unknown,-,48,1,,,,
86,down,Angus MacRae,Stone Angel,16,16,2,,,,
87,-,Lambert,Skye,-,35,1,,,,
88,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,88,1,,,,
89,down,Ashley Wass,Lullaby,31,31,2,,,,
90,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,-,48,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Allemande",-,91,1,,,,
92,down,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",84,44,2,,,,
93,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,93,1,,,,
94,down,Ólafur Arnalds & SOHN,unfold,80,80,2,,,,
95,down,Ludovico Einaudi,Day 7: Ascent,59,9,2,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,1,,,,
97,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,43,1,,,,
98,-,Echo Collective,Shell,-,45,1,,,,
99,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,44,1,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
