Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,98,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,52,,,,
4,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,4,1,,,,
5,-,Craig Armstrong,Nocturne 6,-,5,1,,,,
6,-,Vincent Corver,En Pointe,-,6,1,,,,
7,-,Dirk Maassen,Eagle,-,7,1,,,,
8,down,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,4,,,,
9,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,9,1,,,,
10,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,31,1,2,,,,
11,-,White Noise,White Noise 1 Hour Long,-,1,57,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,5,58,,,,
13,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,7,1,,,,
14,-,Sophie Hutchings,Empty City,-,14,1,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,98,,,,
16,-,Piotr Wiese,Waiting for You,-,16,1,,,,
17,-,Music Lab Collective,Keeping Faith,-,17,1,,,,
18,-,Lucas Forch,Mosaik,-,18,1,,,,
19,-,Belle Chen,Lullaby for Edward,-,2,1,,,,
20,-,Susana Gómez Vázquez,"Prélude, M. 65",-,20,1,,,,
21,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,21,1,,,,
22,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,22,1,,,,
23,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",3,3,4,,,,
24,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),49,19,6,,,,
25,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,25,1,,,,
26,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,17,1,,,,
27,down,VOCES8,Heyr himna smiður,2,2,5,,,,
28,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,28,1,,,,
29,-,Craig Armstrong,Nocturne 14,-,29,1,,,,
30,-,Isle'r,Home,-,30,1,,,,
31,-,2CELLOS,Shallow,-,31,1,,,,
32,up,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,93,32,2,,,,
33,-,Rewired88,Thaïs: Méditation,-,33,1,,,,
34,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,21,21,2,,,,
35,down,Olga Scheps,Arco Iris,8,8,4,,,,
36,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 22 in G Minor",-,36,1,,,,
37,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,11,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,77,,,,
39,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,39,1,,,,
40,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",14,7,8,,,,
41,down,The Masked Pianoman,Springgreen,11,11,4,,,,
42,-,2Cellos,I Don't Care,-,32,4,,,,
43,-,Daniele Meneghello,Hiding Place,-,40,1,,,,
44,-,久石 譲,人生のメリーゴーランド,-,44,1,,,,
45,down,Lone,Rest,32,32,2,,,,
46,down,Goldbæk,Sleep,13,13,4,,,,
47,down,"Tekla Cunningham, William Skeen, Stephen Stubbs, Maxine Eilander & Henry Lebedinsky",Serenata in Mascara: III. Ciaccona,42,42,2,,,,
48,down,Dirk Maassen,Fragile,19,3,9,,,,
49,down,Ifer Lenn,Acer,5,5,4,,,,
50,down,Jacques van Tuinen,Remembrance,20,20,4,,,,
51,up,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",62,13,4,,,,
52,-,Chill Patrol,Soedersved,-,21,4,,,,
53,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",26,10,4,,,,
54,-,Matteo Myderwyk,Aria,-,3,1,,,,
55,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,43,5,,,,
56,down,Ólafur Arnalds,Still / Sound,40,5,18,,,,
57,-,"Akademie für Alte Musik Berlin, Isabelle Faust & Antoine Tamestit","Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Ohne Satzbezeichnung]",-,57,1,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,53,,,,
59,-,Rasmus H Thomsen,Ahdes Theme,-,22,1,,,,
60,-,Sol3 Mio,I See Fire,-,38,8,,,,
61,-,Luis Berra,Old Summer Romance,-,31,1,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,54,4,,,,
63,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 5 in F Minor BWV 1018: I. [Lamento],-,63,1,,,,
64,-,The Piano Guys,Someone You Loved,-,56,9,,,,
65,-,The Piano Guys,A Thousand Years,-,20,41,,,,
66,-,Josh Kramer,Now You Rest,-,24,1,,,,
67,down,Wilson Trouvé,End of Summer,24,24,3,,,,
68,up,Frerick Den Haan,Mrs. Potter's Garden,88,31,4,,,,
69,down,Pavel Fedorov,Insolation,22,12,4,,,,
70,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,-,70,1,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,1,3,,,,
72,up,Sophie Hutchings,Along The Boundary,98,72,2,,,,
73,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, Bryan Senti, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless",Cluster,-,73,1,,,,
74,-,Andreas Ihlebæk,Waltz 21,-,6,10,,,,
75,up,Ludovico Einaudi,Nuvole bianche,85,14,32,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,46,,,,
77,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,60,4,,,,
78,-,Federico Albanese,Silenzio,-,4,1,,,,
79,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,24,3,,,,
80,-,Laurence Ipsum,Closer,-,12,1,,,,
81,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,81,1,,,,
82,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,32,1,,,,
83,down,Federico Albanese,Meridian,4,4,4,,,,
84,-,Ólafur Arnalds,TREE,-,13,1,,,,
85,-,Andreas Ihlebæk,Sleep On It,-,11,11,,,,
86,down,Ola Gjeilo,Still,23,5,38,,,,
87,-,Goldbæk,Dream Variations,-,87,1,,,,
88,-,Calum Huggan,Strive to be Happy,-,30,4,,,,
89,down,Olivia Belli,Metamorphosis II,43,12,3,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,53,23,,,,
91,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",44,23,5,,,,
92,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,23,2,,,,
93,-,Nil Ciuró,Elegiac,-,93,1,,,,
94,down,Ólafur Arnalds,saman,18,1,47,,,,
95,down,Derek Gripper,Blue Light for Julian Bream,52,52,2,,,,
96,-,Laura Christie Wall,If I Stay,-,52,1,,,,
97,down,Joep Beving,Losar,69,5,12,,,,
98,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,98,1,,,,
99,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,74,3,,,,
100,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",47,1,8,,,,
